START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/29/22,01:05 PM,04:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",03/29/22,03/29/22,04:05 PM,07:05 PM,FALSE,TRUE,03/29/22,12:05 PM,03:05 PM,FREE,BUSY
03/31/22,01:05 PM,04:05 PM,Dodgers at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/31/22,03/31/22,04:05 PM,07:05 PM,FALSE,TRUE,03/31/22,12:05 PM,03:05 PM,FREE,BUSY
04/02/22,06:05 PM,09:05 PM,Indians at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan",04/02/22,04/03/22,09:05 PM,12:05 AM,FALSE,TRUE,04/02/22,05:05 PM,08:05 PM,FREE,BUSY
04/04/22,01:05 PM,04:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",04/04/22,04/04/22,04:05 PM,07:05 PM,FALSE,TRUE,04/04/22,12:05 PM,03:05 PM,FREE,BUSY
04/05/22,12:05 PM,03:05 PM,Cubs at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",04/05/22,04/05/22,03:05 PM,06:05 PM,FALSE,TRUE,04/05/22,11:05 AM,02:05 PM,FREE,BUSY
04/11/22,03:05 PM,04:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/11/22,04/11/22,06:05 PM,07:05 PM,FALSE,TRUE,04/11/22,02:05 PM,03:05 PM,FREE,BUSY
04/12/22,07:05 PM,08:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/12/22,04/12/22,10:05 PM,11:05 PM,FALSE,TRUE,04/12/22,06:05 PM,07:05 PM,FREE,BUSY
04/14/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/14/22,04/14/22,10:05 PM,11:05 PM,FALSE,TRUE,04/14/22,06:05 PM,07:05 PM,FREE,BUSY
04/15/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/15/22,04/15/22,10:05 PM,11:05 PM,FALSE,TRUE,04/15/22,06:05 PM,07:05 PM,FREE,BUSY
04/16/22,06:05 PM,07:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/16/22,04/16/22,09:05 PM,10:05 PM,FALSE,TRUE,04/16/22,05:05 PM,06:05 PM,FREE,BUSY
04/17/22,01:35 PM,02:35 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/17/22,04/17/22,04:35 PM,05:35 PM,FALSE,TRUE,04/17/22,12:35 PM,01:35 PM,FREE,BUSY
04/25/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/25/22,04/25/22,10:05 PM,11:05 PM,FALSE,TRUE,04/25/22,06:05 PM,07:05 PM,FREE,BUSY
04/26/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/26/22,04/26/22,10:05 PM,11:05 PM,FALSE,TRUE,04/26/22,06:05 PM,07:05 PM,FREE,BUSY
04/27/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",04/27/22,04/27/22,10:05 PM,11:05 PM,FALSE,TRUE,04/27/22,06:05 PM,07:05 PM,FREE,BUSY
04/28/22,01:05 PM,02:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/28/22,04/28/22,04:05 PM,05:05 PM,FALSE,TRUE,04/28/22,12:05 PM,01:05 PM,FREE,BUSY
04/29/22,07:05 PM,08:05 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/29/22,04/29/22,10:05 PM,11:05 PM,FALSE,TRUE,04/29/22,06:05 PM,07:05 PM,FREE,BUSY
04/30/22,06:05 PM,07:05 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/30/22,04/30/22,09:05 PM,10:05 PM,FALSE,TRUE,04/30/22,05:05 PM,06:05 PM,FREE,BUSY
05/01/22,01:35 PM,02:35 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/01/22,05/01/22,04:35 PM,05:35 PM,FALSE,TRUE,05/01/22,12:35 PM,01:35 PM,FREE,BUSY
05/10/22,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/10/22,05/10/22,10:05 PM,11:05 PM,FALSE,TRUE,05/10/22,06:05 PM,07:05 PM,FREE,BUSY
05/11/22,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/11/22,05/11/22,10:05 PM,11:05 PM,FALSE,TRUE,05/11/22,06:05 PM,07:05 PM,FREE,BUSY
05/12/22,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/12/22,05/12/22,10:05 PM,11:05 PM,FALSE,TRUE,05/12/22,06:05 PM,07:05 PM,FREE,BUSY
05/13/22,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/13/22,05/13/22,10:05 PM,11:05 PM,FALSE,TRUE,05/13/22,06:05 PM,07:05 PM,FREE,BUSY
05/14/22,06:05 PM,07:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/14/22,05/14/22,09:05 PM,10:05 PM,FALSE,TRUE,05/14/22,05:05 PM,06:05 PM,FREE,BUSY
05/15/22,01:35 PM,02:35 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/15/22,05/15/22,04:35 PM,05:35 PM,FALSE,TRUE,05/15/22,12:35 PM,01:35 PM,FREE,BUSY
05/16/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",05/16/22,05/16/22,10:05 PM,11:05 PM,FALSE,TRUE,05/16/22,06:05 PM,07:05 PM,FREE,BUSY
05/17/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/17/22,05/17/22,10:05 PM,11:05 PM,FALSE,TRUE,05/17/22,06:05 PM,07:05 PM,FREE,BUSY
05/18/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/18/22,05/18/22,10:05 PM,11:05 PM,FALSE,TRUE,05/18/22,06:05 PM,07:05 PM,FREE,BUSY
05/30/22,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/30/22,05/30/22,10:05 PM,11:05 PM,FALSE,TRUE,05/30/22,06:05 PM,07:05 PM,FREE,BUSY
05/31/22,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/31/22,05/31/22,10:05 PM,11:05 PM,FALSE,TRUE,05/31/22,06:05 PM,07:05 PM,FREE,BUSY
06/01/22,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/01/22,06/01/22,10:05 PM,11:05 PM,FALSE,TRUE,06/01/22,06:05 PM,07:05 PM,FREE,BUSY
06/02/22,01:05 PM,02:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/02/22,06/02/22,04:05 PM,05:05 PM,FALSE,TRUE,06/02/22,12:05 PM,01:05 PM,FREE,BUSY
06/03/22,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/03/22,06/03/22,10:05 PM,11:05 PM,FALSE,TRUE,06/03/22,06:05 PM,07:05 PM,FREE,BUSY
06/04/22,03:05 PM,04:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/04/22,06/04/22,06:05 PM,07:05 PM,FALSE,TRUE,06/04/22,02:05 PM,03:05 PM,FREE,BUSY
06/05/22,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/05/22,06/05/22,04:35 PM,05:35 PM,FALSE,TRUE,06/05/22,12:35 PM,01:35 PM,FREE,BUSY
06/13/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",06/13/22,06/13/22,10:05 PM,11:05 PM,FALSE,TRUE,06/13/22,06:05 PM,07:05 PM,FREE,BUSY
06/14/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",06/14/22,06/14/22,10:05 PM,11:05 PM,FALSE,TRUE,06/14/22,06:05 PM,07:05 PM,FREE,BUSY
06/15/22,01:05 PM,02:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/15/22,06/15/22,04:05 PM,05:05 PM,FALSE,TRUE,06/15/22,12:05 PM,01:05 PM,FREE,BUSY
06/21/22,07:05 PM,08:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/21/22,06/21/22,10:05 PM,11:05 PM,FALSE,TRUE,06/21/22,06:05 PM,07:05 PM,FREE,BUSY
06/22/22,03:05 PM,04:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/22/22,06/22/22,06:05 PM,07:05 PM,FALSE,TRUE,06/22/22,02:05 PM,03:05 PM,FREE,BUSY
06/24/22,07:05 PM,08:05 PM,Nationals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/24/22,06/24/22,10:05 PM,11:05 PM,FALSE,TRUE,06/24/22,06:05 PM,07:05 PM,FREE,BUSY
06/25/22,03:05 PM,04:05 PM,Nationals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",06/25/22,06/25/22,06:05 PM,07:05 PM,FALSE,TRUE,06/25/22,02:05 PM,03:05 PM,FREE,BUSY
06/26/22,01:35 PM,02:35 PM,Nationals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",06/26/22,06/26/22,04:35 PM,05:35 PM,FALSE,TRUE,06/26/22,12:35 PM,01:35 PM,FREE,BUSY
07/08/22,07:05 PM,08:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/08/22,07/08/22,10:05 PM,11:05 PM,FALSE,TRUE,07/08/22,06:05 PM,07:05 PM,FREE,BUSY
07/09/22,03:05 PM,04:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/09/22,07/09/22,06:05 PM,07:05 PM,FALSE,TRUE,07/09/22,02:05 PM,03:05 PM,FREE,BUSY
07/10/22,01:35 PM,02:35 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/10/22,07/10/22,04:35 PM,05:35 PM,FALSE,TRUE,07/10/22,12:35 PM,01:35 PM,FREE,BUSY
07/11/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/11/22,07/11/22,10:05 PM,11:05 PM,FALSE,TRUE,07/11/22,06:05 PM,07:05 PM,FREE,BUSY
07/12/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/12/22,07/12/22,10:05 PM,11:05 PM,FALSE,TRUE,07/12/22,06:05 PM,07:05 PM,FREE,BUSY
07/13/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/13/22,07/13/22,10:05 PM,11:05 PM,FALSE,TRUE,07/13/22,06:05 PM,07:05 PM,FREE,BUSY
07/14/22,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/14/22,07/14/22,10:05 PM,11:05 PM,FALSE,TRUE,07/14/22,06:05 PM,07:05 PM,FREE,BUSY
07/15/22,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/15/22,07/15/22,10:05 PM,11:05 PM,FALSE,TRUE,07/15/22,06:05 PM,07:05 PM,FREE,BUSY
07/16/22,03:05 PM,04:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/16/22,07/16/22,06:05 PM,07:05 PM,FALSE,TRUE,07/16/22,02:05 PM,03:05 PM,FREE,BUSY
07/17/22,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/17/22,07/17/22,04:35 PM,05:35 PM,FALSE,TRUE,07/17/22,12:35 PM,01:35 PM,FREE,BUSY
08/01/22,07:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/01/22,08/01/22,10:05 PM,11:05 PM,FALSE,TRUE,08/01/22,06:05 PM,07:05 PM,FREE,BUSY
08/02/22,07:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/02/22,08/02/22,10:05 PM,11:05 PM,FALSE,TRUE,08/02/22,06:05 PM,07:05 PM,FREE,BUSY
08/03/22,01:05 PM,02:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/03/22,08/03/22,04:05 PM,05:05 PM,FALSE,TRUE,08/03/22,12:05 PM,01:05 PM,FREE,BUSY
08/04/22,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/04/22,08/04/22,10:05 PM,11:05 PM,FALSE,TRUE,08/04/22,06:05 PM,07:05 PM,FREE,BUSY
08/05/22,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/05/22,08/05/22,10:05 PM,11:05 PM,FALSE,TRUE,08/05/22,06:05 PM,07:05 PM,FREE,BUSY
08/06/22,06:05 PM,07:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/06/22,08/06/22,09:05 PM,10:05 PM,FALSE,TRUE,08/06/22,05:05 PM,06:05 PM,FREE,BUSY
08/07/22,01:35 PM,02:35 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/07/22,08/07/22,04:35 PM,05:35 PM,FALSE,TRUE,08/07/22,12:35 PM,01:35 PM,FREE,BUSY
08/12/22,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/12/22,08/12/22,10:05 PM,11:05 PM,FALSE,TRUE,08/12/22,06:05 PM,07:05 PM,FREE,BUSY
08/13/22,06:15 PM,07:15 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: FOX ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/13/22,08/13/22,09:15 PM,10:15 PM,FALSE,TRUE,08/13/22,05:15 PM,06:15 PM,FREE,BUSY
08/14/22,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/14/22,08/14/22,04:35 PM,05:35 PM,FALSE,TRUE,08/14/22,12:35 PM,01:35 PM,FREE,BUSY
08/15/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",08/15/22,08/15/22,10:05 PM,11:05 PM,FALSE,TRUE,08/15/22,06:05 PM,07:05 PM,FREE,BUSY
08/16/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",08/16/22,08/16/22,10:05 PM,11:05 PM,FALSE,TRUE,08/16/22,06:05 PM,07:05 PM,FREE,BUSY
08/17/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",08/17/22,08/17/22,10:05 PM,11:05 PM,FALSE,TRUE,08/17/22,06:05 PM,07:05 PM,FREE,BUSY
08/18/22,01:05 PM,02:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",08/18/22,08/18/22,04:05 PM,05:05 PM,FALSE,TRUE,08/18/22,12:05 PM,01:05 PM,FREE,BUSY
08/26/22,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/26/22,08/26/22,10:05 PM,11:05 PM,FALSE,TRUE,08/26/22,06:05 PM,07:05 PM,FREE,BUSY
08/27/22,06:05 PM,07:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/27/22,08/27/22,09:05 PM,10:05 PM,FALSE,TRUE,08/27/22,05:05 PM,06:05 PM,FREE,BUSY
08/28/22,01:35 PM,02:35 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/28/22,08/28/22,04:35 PM,05:35 PM,FALSE,TRUE,08/28/22,12:35 PM,01:35 PM,FREE,BUSY
08/30/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/30/22,08/30/22,10:05 PM,11:05 PM,FALSE,TRUE,08/30/22,06:05 PM,07:05 PM,FREE,BUSY
08/31/22,01:05 PM,02:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",08/31/22,08/31/22,04:05 PM,05:05 PM,FALSE,TRUE,08/31/22,12:05 PM,01:05 PM,FREE,BUSY
09/09/22,07:05 PM,08:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/09/22,09/09/22,10:05 PM,11:05 PM,FALSE,TRUE,09/09/22,06:05 PM,07:05 PM,FREE,BUSY
09/10/22,06:05 PM,07:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/10/22,09/10/22,09:05 PM,10:05 PM,FALSE,TRUE,09/10/22,05:05 PM,06:05 PM,FREE,BUSY
09/11/22,01:35 PM,02:35 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/11/22,09/11/22,04:35 PM,05:35 PM,FALSE,TRUE,09/11/22,12:35 PM,01:35 PM,FREE,BUSY
09/13/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",09/13/22,09/13/22,10:05 PM,11:05 PM,FALSE,TRUE,09/13/22,06:05 PM,07:05 PM,FREE,BUSY
09/14/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",09/14/22,09/14/22,10:05 PM,11:05 PM,FALSE,TRUE,09/14/22,06:05 PM,07:05 PM,FREE,BUSY
09/20/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/20/22,09/20/22,10:05 PM,11:05 PM,FALSE,TRUE,09/20/22,06:05 PM,07:05 PM,FREE,BUSY
09/21/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/21/22,09/21/22,10:05 PM,11:05 PM,FALSE,TRUE,09/21/22,06:05 PM,07:05 PM,FREE,BUSY
09/22/22,01:05 PM,02:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/22/22,09/22/22,04:05 PM,05:05 PM,FALSE,TRUE,09/22/22,12:05 PM,01:05 PM,FREE,BUSY
09/23/22,07:05 PM,08:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/23/22,09/23/22,10:05 PM,11:05 PM,FALSE,TRUE,09/23/22,06:05 PM,07:05 PM,FREE,BUSY
09/24/22,06:05 PM,07:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/24/22,09/24/22,09:05 PM,10:05 PM,FALSE,TRUE,09/24/22,05:05 PM,06:05 PM,FREE,BUSY
09/25/22,01:35 PM,02:35 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/25/22,09/25/22,04:35 PM,05:35 PM,FALSE,TRUE,09/25/22,12:35 PM,01:35 PM,FREE,BUSY
10/03/22,06:05 PM,07:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",10/03/22,10/03/22,09:05 PM,10:05 PM,FALSE,TRUE,10/03/22,05:05 PM,06:05 PM,FREE,BUSY
10/04/22,01:05 PM,02:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",10/04/22,10/04/22,04:05 PM,05:05 PM,FALSE,TRUE,10/04/22,12:05 PM,01:05 PM,FREE,BUSY
10/04/22,07:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",10/04/22,10/04/22,10:05 PM,11:05 PM,FALSE,TRUE,10/04/22,06:05 PM,07:05 PM,FREE,BUSY
10/05/22,03:05 PM,04:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",10/05/22,10/05/22,06:05 PM,07:05 PM,FALSE,TRUE,10/05/22,02:05 PM,03:05 PM,FREE,BUSY
