START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/30/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",05/30/20,05/30/20,01:30 PM,04:30 PM,FALSE,TRUE,05/30/20,09:30 AM,12:30 PM,FREE,BUSY
06/01/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/01/20,06/01/20,01:30 PM,04:30 PM,FALSE,TRUE,06/01/20,09:30 AM,12:30 PM,FREE,BUSY
06/02/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/02/20,06/02/20,01:30 PM,04:30 PM,FALSE,TRUE,06/02/20,09:30 AM,12:30 PM,FREE,BUSY
06/07/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/07/20,06/07/20,01:30 PM,04:30 PM,FALSE,TRUE,06/07/20,09:30 AM,12:30 PM,FREE,BUSY
06/08/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/08/20,06/08/20,01:30 PM,04:30 PM,FALSE,TRUE,06/08/20,09:30 AM,12:30 PM,FREE,BUSY
06/09/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/09/20,06/09/20,01:30 PM,04:30 PM,FALSE,TRUE,06/09/20,09:30 AM,12:30 PM,FREE,BUSY
06/10/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/10/20,06/10/20,01:30 PM,04:30 PM,FALSE,TRUE,06/10/20,09:30 AM,12:30 PM,FREE,BUSY
06/11/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/11/20,06/11/20,01:30 PM,04:30 PM,FALSE,TRUE,06/11/20,09:30 AM,12:30 PM,FREE,BUSY
06/15/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/15/20,06/15/20,01:30 PM,04:30 PM,FALSE,TRUE,06/15/20,09:30 AM,12:30 PM,FREE,BUSY
06/16/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/16/20,06/16/20,01:30 PM,04:30 PM,FALSE,TRUE,06/16/20,09:30 AM,12:30 PM,FREE,BUSY
06/17/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/17/20,06/17/20,01:30 PM,04:30 PM,FALSE,TRUE,06/17/20,09:30 AM,12:30 PM,FREE,BUSY
06/18/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/18/20,06/18/20,01:30 PM,04:30 PM,FALSE,TRUE,06/18/20,09:30 AM,12:30 PM,FREE,BUSY
06/19/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/19/20,06/19/20,01:30 PM,04:30 PM,FALSE,TRUE,06/19/20,09:30 AM,12:30 PM,FREE,BUSY
06/22/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/22/20,06/22/20,01:30 PM,04:30 PM,FALSE,TRUE,06/22/20,09:30 AM,12:30 PM,FREE,BUSY
06/23/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/23/20,06/23/20,01:30 PM,04:30 PM,FALSE,TRUE,06/23/20,09:30 AM,12:30 PM,FREE,BUSY
06/26/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/26/20,06/26/20,01:30 PM,04:30 PM,FALSE,TRUE,06/26/20,09:30 AM,12:30 PM,FREE,BUSY
06/27/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/27/20,06/27/20,01:30 PM,04:30 PM,FALSE,TRUE,06/27/20,09:30 AM,12:30 PM,FREE,BUSY
06/28/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/28/20,06/28/20,01:30 PM,04:30 PM,FALSE,TRUE,06/28/20,09:30 AM,12:30 PM,FREE,BUSY
06/29/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/29/20,06/29/20,01:30 PM,04:30 PM,FALSE,TRUE,06/29/20,09:30 AM,12:30 PM,FREE,BUSY
06/30/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",06/30/20,06/30/20,01:30 PM,04:30 PM,FALSE,TRUE,06/30/20,09:30 AM,12:30 PM,FREE,BUSY
07/01/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/01/20,07/01/20,01:30 PM,04:30 PM,FALSE,TRUE,07/01/20,09:30 AM,12:30 PM,FREE,BUSY
07/02/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/02/20,07/02/20,01:30 PM,04:30 PM,FALSE,TRUE,07/02/20,09:30 AM,12:30 PM,FREE,BUSY
07/03/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/03/20,07/03/20,01:30 PM,04:30 PM,FALSE,TRUE,07/03/20,09:30 AM,12:30 PM,FREE,BUSY
07/06/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/06/20,07/06/20,01:30 PM,04:30 PM,FALSE,TRUE,07/06/20,09:30 AM,12:30 PM,FREE,BUSY
07/07/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/07/20,07/07/20,01:30 PM,04:30 PM,FALSE,TRUE,07/07/20,09:30 AM,12:30 PM,FREE,BUSY
07/09/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/09/20,07/09/20,01:30 PM,04:30 PM,FALSE,TRUE,07/09/20,09:30 AM,12:30 PM,FREE,BUSY
07/10/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/10/20,07/10/20,01:30 PM,04:30 PM,FALSE,TRUE,07/10/20,09:30 AM,12:30 PM,FREE,BUSY
07/13/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/13/20,07/13/20,01:30 PM,04:30 PM,FALSE,TRUE,07/13/20,09:30 AM,12:30 PM,FREE,BUSY
07/14/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/14/20,07/14/20,01:30 PM,04:30 PM,FALSE,TRUE,07/14/20,09:30 AM,12:30 PM,FREE,BUSY
07/17/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/17/20,07/17/20,01:30 PM,04:30 PM,FALSE,TRUE,07/17/20,09:30 AM,12:30 PM,FREE,BUSY
07/17/20,07:00 PM,10:00 PM,Hella Mega Tour,T-Mobile Park - Seattle,"",07/17/20,07/18/20,10:00 PM,01:00 AM,FALSE,TRUE,07/17/20,06:00 PM,09:00 PM,FREE,BUSY
07/17/20,07:00 PM,10:00 PM,Hella Mega Tour Parking,T-Mobile Park - Seattle,"",07/17/20,07/18/20,10:00 PM,01:00 AM,FALSE,TRUE,07/17/20,06:00 PM,09:00 PM,FREE,BUSY
07/18/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/18/20,07/18/20,01:30 PM,04:30 PM,FALSE,TRUE,07/18/20,09:30 AM,12:30 PM,FREE,BUSY
07/19/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/19/20,07/19/20,01:30 PM,04:30 PM,FALSE,TRUE,07/19/20,09:30 AM,12:30 PM,FREE,BUSY
07/20/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/20/20,07/20/20,01:30 PM,04:30 PM,FALSE,TRUE,07/20/20,09:30 AM,12:30 PM,FREE,BUSY
07/21/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/21/20,07/21/20,01:30 PM,04:30 PM,FALSE,TRUE,07/21/20,09:30 AM,12:30 PM,FREE,BUSY
07/22/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/22/20,07/22/20,01:30 PM,04:30 PM,FALSE,TRUE,07/22/20,09:30 AM,12:30 PM,FREE,BUSY
07/23/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/23/20,07/23/20,01:30 PM,04:30 PM,FALSE,TRUE,07/23/20,09:30 AM,12:30 PM,FREE,BUSY
07/24/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/24/20,07/24/20,01:30 PM,04:30 PM,FALSE,TRUE,07/24/20,09:30 AM,12:30 PM,FREE,BUSY
07/24/20,06:10 PM,09:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",07/24/20,07/25/20,09:10 PM,12:10 AM,FALSE,TRUE,07/24/20,05:10 PM,08:10 PM,FREE,BUSY
07/25/20,01:10 PM,04:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",07/25/20,07/25/20,04:10 PM,07:10 PM,FALSE,TRUE,07/25/20,12:10 PM,03:10 PM,FREE,BUSY
07/26/20,11:10 AM,02:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",07/26/20,07/26/20,02:10 PM,05:10 PM,FALSE,TRUE,07/26/20,10:10 AM,01:10 PM,FREE,BUSY
07/27/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/27/20,07/27/20,01:30 PM,04:30 PM,FALSE,TRUE,07/27/20,09:30 AM,12:30 PM,FREE,BUSY
07/27/20,04:10 PM,07:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",07/27/20,07/27/20,07:10 PM,10:10 PM,FALSE,TRUE,07/27/20,03:10 PM,06:10 PM,FREE,BUSY
07/28/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/28/20,07/28/20,01:30 PM,04:30 PM,FALSE,TRUE,07/28/20,09:30 AM,12:30 PM,FREE,BUSY
07/28/20,06:40 PM,09:40 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",07/28/20,07/29/20,09:40 PM,12:40 AM,FALSE,TRUE,07/28/20,05:40 PM,08:40 PM,FREE,BUSY
07/29/20,07:10 PM,10:10 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW- ESPN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",07/29/20,07/30/20,10:10 PM,01:10 AM,FALSE,TRUE,07/29/20,06:10 PM,09:10 PM,FREE,BUSY
07/30/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/30/20,07/30/20,01:30 PM,04:30 PM,FALSE,TRUE,07/30/20,09:30 AM,12:30 PM,FREE,BUSY
07/30/20,06:40 PM,09:40 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",07/30/20,07/31/20,09:40 PM,12:40 AM,FALSE,TRUE,07/30/20,05:40 PM,08:40 PM,FREE,BUSY
07/31/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",07/31/20,07/31/20,01:30 PM,04:30 PM,FALSE,TRUE,07/31/20,09:30 AM,12:30 PM,FREE,BUSY
07/31/20,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",07/31/20,08/01/20,09:40 PM,12:40 AM,FALSE,TRUE,07/31/20,05:40 PM,08:40 PM,FREE,BUSY
08/01/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/01/20,08/01/20,01:30 PM,04:30 PM,FALSE,TRUE,08/01/20,09:30 AM,12:30 PM,FREE,BUSY
08/01/20,06:10 PM,09:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/01/20,08/02/20,09:10 PM,12:10 AM,FALSE,TRUE,08/01/20,05:10 PM,08:10 PM,FREE,BUSY
08/02/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/02/20,08/02/20,01:30 PM,04:30 PM,FALSE,TRUE,08/02/20,09:30 AM,12:30 PM,FREE,BUSY
08/02/20,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/02/20,08/02/20,04:10 PM,07:10 PM,FALSE,TRUE,08/02/20,12:10 PM,03:10 PM,FREE,BUSY
08/02/20,06:00 PM,09:00 PM,Guns N' Roses Parking,T-Mobile Park - Seattle,"",08/02/20,08/03/20,09:00 PM,12:00 AM,FALSE,TRUE,08/02/20,05:00 PM,08:00 PM,FREE,BUSY
08/02/20,06:00 PM,09:00 PM,Guns N' Roses 2020 Tour,T-Mobile Park - Seattle,"",08/02/20,08/03/20,09:00 PM,12:00 AM,FALSE,TRUE,08/02/20,05:00 PM,08:00 PM,FREE,BUSY
08/03/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/03/20,08/03/20,01:30 PM,04:30 PM,FALSE,TRUE,08/03/20,09:30 AM,12:30 PM,FREE,BUSY
08/03/20,06:10 PM,09:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/03/20,08/04/20,09:10 PM,12:10 AM,FALSE,TRUE,08/03/20,05:10 PM,08:10 PM,FREE,BUSY
08/04/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/04/20,08/04/20,01:30 PM,04:30 PM,FALSE,TRUE,08/04/20,09:30 AM,12:30 PM,FREE,BUSY
08/04/20,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- ESPN ----- Local Radio: 710 ESPN- Mariners Radio Network",08/04/20,08/05/20,10:10 PM,01:10 AM,FALSE,TRUE,08/04/20,06:10 PM,09:10 PM,FREE,BUSY
08/05/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/05/20,08/05/20,01:30 PM,04:30 PM,FALSE,TRUE,08/05/20,09:30 AM,12:30 PM,FREE,BUSY
08/05/20,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",08/05/20,08/06/20,09:40 PM,12:40 AM,FALSE,TRUE,08/05/20,05:40 PM,08:40 PM,FREE,BUSY
08/06/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/06/20,08/06/20,01:30 PM,04:30 PM,FALSE,TRUE,08/06/20,09:30 AM,12:30 PM,FREE,BUSY
08/06/20,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/06/20,08/06/20,04:10 PM,07:10 PM,FALSE,TRUE,08/06/20,12:10 PM,03:10 PM,FREE,BUSY
08/07/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/07/20,08/07/20,01:30 PM,04:30 PM,FALSE,TRUE,08/07/20,09:30 AM,12:30 PM,FREE,BUSY
08/07/20,06:40 PM,09:40 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/07/20,08/08/20,09:40 PM,12:40 AM,FALSE,TRUE,08/07/20,05:40 PM,08:40 PM,FREE,BUSY
08/08/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/08/20,08/08/20,01:30 PM,04:30 PM,FALSE,TRUE,08/08/20,09:30 AM,12:30 PM,FREE,BUSY
08/08/20,06:10 PM,09:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",08/08/20,08/09/20,09:10 PM,12:10 AM,FALSE,TRUE,08/08/20,05:10 PM,08:10 PM,FREE,BUSY
08/09/20,01:10 PM,04:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/09/20,08/09/20,04:10 PM,07:10 PM,FALSE,TRUE,08/09/20,12:10 PM,03:10 PM,FREE,BUSY
08/10/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/10/20,08/10/20,01:30 PM,04:30 PM,FALSE,TRUE,08/10/20,09:30 AM,12:30 PM,FREE,BUSY
08/10/20,06:05 PM,09:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/10/20,08/11/20,09:05 PM,12:05 AM,FALSE,TRUE,08/10/20,05:05 PM,08:05 PM,FREE,BUSY
08/11/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/11/20,08/11/20,01:30 PM,04:30 PM,FALSE,TRUE,08/11/20,09:30 AM,12:30 PM,FREE,BUSY
08/11/20,06:05 PM,09:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/11/20,08/12/20,09:05 PM,12:05 AM,FALSE,TRUE,08/11/20,05:05 PM,08:05 PM,FREE,BUSY
08/12/20,06:05 PM,09:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/12/20,08/13/20,09:05 PM,12:05 AM,FALSE,TRUE,08/12/20,05:05 PM,08:05 PM,FREE,BUSY
08/13/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/13/20,08/13/20,01:30 PM,04:30 PM,FALSE,TRUE,08/13/20,09:30 AM,12:30 PM,FREE,BUSY
08/14/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/14/20,08/14/20,01:30 PM,04:30 PM,FALSE,TRUE,08/14/20,09:30 AM,12:30 PM,FREE,BUSY
08/14/20,06:10 PM,09:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/14/20,08/15/20,09:10 PM,12:10 AM,FALSE,TRUE,08/14/20,05:10 PM,08:10 PM,FREE,BUSY
08/15/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/15/20,08/15/20,01:30 PM,04:30 PM,FALSE,TRUE,08/15/20,09:30 AM,12:30 PM,FREE,BUSY
08/15/20,04:10 PM,07:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/15/20,08/15/20,07:10 PM,10:10 PM,FALSE,TRUE,08/15/20,03:10 PM,06:10 PM,FREE,BUSY
08/16/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/16/20,08/16/20,01:30 PM,04:30 PM,FALSE,TRUE,08/16/20,09:30 AM,12:30 PM,FREE,BUSY
08/16/20,11:10 AM,02:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/16/20,08/16/20,02:10 PM,05:10 PM,FALSE,TRUE,08/16/20,10:10 AM,01:10 PM,FREE,BUSY
08/17/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/17/20,08/17/20,01:30 PM,04:30 PM,FALSE,TRUE,08/17/20,09:30 AM,12:30 PM,FREE,BUSY
08/17/20,06:40 PM,09:40 PM,Mariners at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/17/20,08/18/20,09:40 PM,12:40 AM,FALSE,TRUE,08/17/20,05:40 PM,08:40 PM,FREE,BUSY
08/18/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/18/20,08/18/20,01:30 PM,04:30 PM,FALSE,TRUE,08/18/20,09:30 AM,12:30 PM,FREE,BUSY
08/18/20,04:10 PM,07:10 PM,Mariners at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/18/20,08/18/20,07:10 PM,10:10 PM,FALSE,TRUE,08/18/20,03:10 PM,06:10 PM,FREE,BUSY
08/19/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/19/20,08/19/20,01:30 PM,04:30 PM,FALSE,TRUE,08/19/20,09:30 AM,12:30 PM,FREE,BUSY
08/19/20,06:40 PM,09:40 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/19/20,08/20/20,09:40 PM,12:40 AM,FALSE,TRUE,08/19/20,05:40 PM,08:40 PM,FREE,BUSY
08/20/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/20/20,08/20/20,01:30 PM,04:30 PM,FALSE,TRUE,08/20/20,09:30 AM,12:30 PM,FREE,BUSY
08/20/20,04:10 PM,07:10 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",08/20/20,08/20/20,07:10 PM,10:10 PM,FALSE,TRUE,08/20/20,03:10 PM,06:10 PM,FREE,BUSY
08/21/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/21/20,08/21/20,01:30 PM,04:30 PM,FALSE,TRUE,08/21/20,09:30 AM,12:30 PM,FREE,BUSY
08/21/20,06:10 PM,09:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",08/21/20,08/22/20,09:10 PM,12:10 AM,FALSE,TRUE,08/21/20,05:10 PM,08:10 PM,FREE,BUSY
08/22/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/22/20,08/22/20,01:30 PM,04:30 PM,FALSE,TRUE,08/22/20,09:30 AM,12:30 PM,FREE,BUSY
08/22/20,06:10 PM,09:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/22/20,08/23/20,09:10 PM,12:10 AM,FALSE,TRUE,08/22/20,05:10 PM,08:10 PM,FREE,BUSY
08/23/20,01:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/23/20,08/23/20,04:10 PM,07:10 PM,FALSE,TRUE,08/23/20,12:10 PM,03:10 PM,FREE,BUSY
08/24/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/24/20,08/24/20,01:30 PM,04:30 PM,FALSE,TRUE,08/24/20,09:30 AM,12:30 PM,FREE,BUSY
08/25/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/25/20,08/25/20,01:30 PM,04:30 PM,FALSE,TRUE,08/25/20,09:30 AM,12:30 PM,FREE,BUSY
08/25/20,06:10 PM,09:10 PM,Mariners at Padres,Petco Park - San Diego,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/25/20,08/26/20,09:10 PM,12:10 AM,FALSE,TRUE,08/25/20,05:10 PM,08:10 PM,FREE,BUSY
08/27/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/27/20,08/27/20,01:30 PM,04:30 PM,FALSE,TRUE,08/27/20,09:30 AM,12:30 PM,FREE,BUSY
08/27/20,12:10 PM,03:10 PM,Mariners at Padres,Petco Park - San Diego,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",08/27/20,08/27/20,03:10 PM,06:10 PM,FALSE,TRUE,08/27/20,11:10 AM,02:10 PM,FREE,BUSY
08/27/20,,,Mariners at Padres - Time TBD,Petco Park - San Diego,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/27/20,08/27/20,,,FALSE,TRUE,08/27/20,,,FREE,BUSY
08/28/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/28/20,08/28/20,01:30 PM,04:30 PM,FALSE,TRUE,08/28/20,09:30 AM,12:30 PM,FREE,BUSY
08/28/20,06:40 PM,09:40 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",08/28/20,08/29/20,09:40 PM,12:40 AM,FALSE,TRUE,08/28/20,05:40 PM,08:40 PM,FREE,BUSY
08/29/20,10:30 AM,01:30 PM,T-Mobile Park Tours,T-Mobile Park - Seattle,"",08/29/20,08/29/20,01:30 PM,04:30 PM,FALSE,TRUE,08/29/20,09:30 AM,12:30 PM,FREE,BUSY
08/29/20,06:40 PM,09:40 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",08/29/20,08/30/20,09:40 PM,12:40 AM,FALSE,TRUE,08/29/20,05:40 PM,08:40 PM,FREE,BUSY
08/30/20,01:10 PM,04:10 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",08/30/20,08/30/20,04:10 PM,07:10 PM,FALSE,TRUE,08/30/20,12:10 PM,03:10 PM,FREE,BUSY
08/31/20,01:10 PM,04:10 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN- Mariners Radio Network",08/31/20,08/31/20,04:10 PM,07:10 PM,FALSE,TRUE,08/31/20,12:10 PM,03:10 PM,FREE,BUSY
09/02/20,04:30 PM,07:30 PM,Def Leppard/Motley Crue,T-Mobile Park - Seattle,"",09/02/20,09/02/20,07:30 PM,10:30 PM,FALSE,TRUE,09/02/20,03:30 PM,06:30 PM,FREE,BUSY
09/02/20,04:30 PM,07:30 PM,Def Leppard/Motley Crue Parking,T-Mobile Park - Seattle,"",09/02/20,09/02/20,07:30 PM,10:30 PM,FALSE,TRUE,09/02/20,03:30 PM,06:30 PM,FREE,BUSY
09/04/20,06:10 PM,09:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN- Mariners Radio Network",09/04/20,09/05/20,09:10 PM,12:10 AM,FALSE,TRUE,09/04/20,05:10 PM,08:10 PM,FREE,BUSY
