START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/22/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/22/21,07/22/21,12:30 PM,12:30 PM,FALSE,TRUE,07/22/21,08:30 AM,08:30 AM,FREE,BUSY
07/23/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/23/21,07/23/21,12:30 PM,12:30 PM,FALSE,TRUE,07/23/21,08:30 AM,08:30 AM,FREE,BUSY
07/24/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/24/21,07/24/21,12:30 PM,12:30 PM,FALSE,TRUE,07/24/21,08:30 AM,08:30 AM,FREE,BUSY
07/25/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/25/21,07/25/21,12:30 PM,12:30 PM,FALSE,TRUE,07/25/21,08:30 AM,08:30 AM,FREE,BUSY
07/26/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/26/21,07/26/21,12:30 PM,12:30 PM,FALSE,TRUE,07/26/21,08:30 AM,08:30 AM,FREE,BUSY
07/27/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/27/21,07/27/21,12:30 PM,12:30 PM,FALSE,TRUE,07/27/21,08:30 AM,08:30 AM,FREE,BUSY
07/28/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/28/21,07/28/21,12:30 PM,12:30 PM,FALSE,TRUE,07/28/21,08:30 AM,08:30 AM,FREE,BUSY
07/29/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/29/21,07/29/21,12:30 PM,12:30 PM,FALSE,TRUE,07/29/21,08:30 AM,08:30 AM,FREE,BUSY
07/30/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/30/21,07/30/21,12:30 PM,12:30 PM,FALSE,TRUE,07/30/21,08:30 AM,08:30 AM,FREE,BUSY
07/30/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",07/30/21,07/30/21,10:10 PM,10:10 PM,FALSE,TRUE,07/30/21,06:10 PM,06:10 PM,FREE,BUSY
07/31/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",07/31/21,07/31/21,12:30 PM,12:30 PM,FALSE,TRUE,07/31/21,08:30 AM,08:30 AM,FREE,BUSY
07/31/21,06:10 PM,06:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",07/31/21,07/31/21,09:10 PM,09:10 PM,FALSE,TRUE,07/31/21,05:10 PM,05:10 PM,FREE,BUSY
08/01/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/01/21,08/01/21,12:30 PM,12:30 PM,FALSE,TRUE,08/01/21,08:30 AM,08:30 AM,FREE,BUSY
08/01/21,07:08 PM,07:08 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: ESPN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/01/21,08/01/21,10:08 PM,10:08 PM,FALSE,TRUE,08/01/21,06:08 PM,06:08 PM,FREE,BUSY
08/02/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/02/21,08/02/21,12:30 PM,12:30 PM,FALSE,TRUE,08/02/21,08:30 AM,08:30 AM,FREE,BUSY
08/03/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/03/21,08/03/21,12:30 PM,12:30 PM,FALSE,TRUE,08/03/21,08:30 AM,08:30 AM,FREE,BUSY
08/03/21,07:10 PM,07:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/03/21,08/03/21,10:10 PM,10:10 PM,FALSE,TRUE,08/03/21,06:10 PM,06:10 PM,FREE,BUSY
08/04/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/04/21,08/04/21,12:30 PM,12:30 PM,FALSE,TRUE,08/04/21,08:30 AM,08:30 AM,FREE,BUSY
08/04/21,07:10 PM,07:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/04/21,08/04/21,10:10 PM,10:10 PM,FALSE,TRUE,08/04/21,06:10 PM,06:10 PM,FREE,BUSY
08/05/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/05/21,08/05/21,12:30 PM,12:30 PM,FALSE,TRUE,08/05/21,08:30 AM,08:30 AM,FREE,BUSY
08/05/21,01:10 PM,01:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/05/21,08/05/21,04:10 PM,04:10 PM,FALSE,TRUE,08/05/21,12:10 PM,12:10 PM,FREE,BUSY
08/06/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/06/21,08/06/21,12:30 PM,12:30 PM,FALSE,TRUE,08/06/21,08:30 AM,08:30 AM,FREE,BUSY
08/06/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/06/21,08/06/21,10:07 PM,10:07 PM,FALSE,TRUE,08/06/21,06:07 PM,06:07 PM,FREE,BUSY
08/07/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/07/21,08/07/21,12:30 PM,12:30 PM,FALSE,TRUE,08/07/21,08:30 AM,08:30 AM,FREE,BUSY
08/07/21,03:07 PM,03:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/07/21,08/07/21,06:07 PM,06:07 PM,FALSE,TRUE,08/07/21,02:07 PM,02:07 PM,FREE,BUSY
08/07/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/07/21,08/07/21,10:07 PM,10:07 PM,FALSE,TRUE,08/07/21,06:07 PM,06:07 PM,FREE,BUSY
08/08/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/08/21,08/08/21,12:30 PM,12:30 PM,FALSE,TRUE,08/08/21,08:30 AM,08:30 AM,FREE,BUSY
08/08/21,01:07 PM,01:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/08/21,08/08/21,04:07 PM,04:07 PM,FALSE,TRUE,08/08/21,12:07 PM,12:07 PM,FREE,BUSY
08/09/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/09/21,08/09/21,12:30 PM,12:30 PM,FALSE,TRUE,08/09/21,08:30 AM,08:30 AM,FREE,BUSY
08/10/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/10/21,08/10/21,12:30 PM,12:30 PM,FALSE,TRUE,08/10/21,08:30 AM,08:30 AM,FREE,BUSY
08/11/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/11/21,08/11/21,12:30 PM,12:30 PM,FALSE,TRUE,08/11/21,08:30 AM,08:30 AM,FREE,BUSY
08/12/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/12/21,08/12/21,12:30 PM,12:30 PM,FALSE,TRUE,08/12/21,08:30 AM,08:30 AM,FREE,BUSY
08/13/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/13/21,08/13/21,12:30 PM,12:30 PM,FALSE,TRUE,08/13/21,08:30 AM,08:30 AM,FREE,BUSY
08/14/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/14/21,08/14/21,12:30 PM,12:30 PM,FALSE,TRUE,08/14/21,08:30 AM,08:30 AM,FREE,BUSY
08/15/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/15/21,08/15/21,12:30 PM,12:30 PM,FALSE,TRUE,08/15/21,08:30 AM,08:30 AM,FREE,BUSY
08/16/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/16/21,08/16/21,12:30 PM,12:30 PM,FALSE,TRUE,08/16/21,08:30 AM,08:30 AM,FREE,BUSY
08/17/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/17/21,08/17/21,12:30 PM,12:30 PM,FALSE,TRUE,08/17/21,08:30 AM,08:30 AM,FREE,BUSY
08/17/21,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/17/21,08/17/21,04:05 PM,04:05 PM,FALSE,TRUE,08/17/21,12:05 PM,12:05 PM,FREE,BUSY
08/17/21,06:00 PM,06:00 PM,Season Ticket Holder Cocktail Party,Fenway Park - Boston,"",08/17/21,08/17/21,09:00 PM,09:00 PM,FALSE,TRUE,08/17/21,05:00 PM,05:00 PM,FREE,BUSY
08/17/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/17/21,08/17/21,10:05 PM,10:05 PM,FALSE,TRUE,08/17/21,06:05 PM,06:05 PM,FREE,BUSY
08/18/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/18/21,08/18/21,12:30 PM,12:30 PM,FALSE,TRUE,08/18/21,08:30 AM,08:30 AM,FREE,BUSY
08/18/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- ESPN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/18/21,08/18/21,10:05 PM,10:05 PM,FALSE,TRUE,08/18/21,06:05 PM,06:05 PM,FREE,BUSY
08/18/21,07:15 PM,07:15 PM,Movie Night at Fenway,Fenway Park - Boston,"",08/18/21,08/18/21,10:15 PM,10:15 PM,FALSE,TRUE,08/18/21,06:15 PM,06:15 PM,FREE,BUSY
08/19/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/19/21,08/19/21,12:30 PM,12:30 PM,FALSE,TRUE,08/19/21,08:30 AM,08:30 AM,FREE,BUSY
08/20/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/20/21,08/20/21,12:30 PM,12:30 PM,FALSE,TRUE,08/20/21,08:30 AM,08:30 AM,FREE,BUSY
08/21/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/21/21,08/21/21,12:30 PM,12:30 PM,FALSE,TRUE,08/21/21,08:30 AM,08:30 AM,FREE,BUSY
08/22/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/22/21,08/22/21,12:30 PM,12:30 PM,FALSE,TRUE,08/22/21,08:30 AM,08:30 AM,FREE,BUSY
08/23/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/23/21,08/23/21,12:30 PM,12:30 PM,FALSE,TRUE,08/23/21,08:30 AM,08:30 AM,FREE,BUSY
08/23/21,12:00 PM,12:00 PM,NWE Test 8/23,Fenway Park - Boston,"",08/23/21,08/23/21,03:00 PM,03:00 PM,FALSE,TRUE,08/23/21,11:00 AM,11:00 AM,FREE,BUSY
08/24/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/24/21,08/24/21,12:30 PM,12:30 PM,FALSE,TRUE,08/24/21,08:30 AM,08:30 AM,FREE,BUSY
08/24/21,12:00 PM,12:00 PM,NWE Test 8/24,Fenway Park - Boston,"",08/24/21,08/24/21,03:00 PM,03:00 PM,FALSE,TRUE,08/24/21,11:00 AM,11:00 AM,FREE,BUSY
08/25/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/25/21,08/25/21,12:30 PM,12:30 PM,FALSE,TRUE,08/25/21,08:30 AM,08:30 AM,FREE,BUSY
08/25/21,12:00 PM,12:00 PM,NWE Test 8/25,Fenway Park - Boston,"",08/25/21,08/25/21,03:00 PM,03:00 PM,FALSE,TRUE,08/25/21,11:00 AM,11:00 AM,FREE,BUSY
08/26/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/26/21,08/26/21,12:30 PM,12:30 PM,FALSE,TRUE,08/26/21,08:30 AM,08:30 AM,FREE,BUSY
08/26/21,12:00 PM,12:00 PM,NWE Test 8/26,Fenway Park - Boston,"",08/26/21,08/26/21,03:00 PM,03:00 PM,FALSE,TRUE,08/26/21,11:00 AM,11:00 AM,FREE,BUSY
08/27/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/27/21,08/27/21,12:30 PM,12:30 PM,FALSE,TRUE,08/27/21,08:30 AM,08:30 AM,FREE,BUSY
08/27/21,12:00 PM,12:00 PM,NWE Test 8/27,Fenway Park - Boston,"",08/27/21,08/27/21,03:00 PM,03:00 PM,FALSE,TRUE,08/27/21,11:00 AM,11:00 AM,FREE,BUSY
08/27/21,07:10 PM,07:10 PM,Red Sox at Indians,Progressive Field - Cleveland,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/27/21,08/27/21,10:10 PM,10:10 PM,FALSE,TRUE,08/27/21,06:10 PM,06:10 PM,FREE,BUSY
08/28/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/28/21,08/28/21,12:30 PM,12:30 PM,FALSE,TRUE,08/28/21,08:30 AM,08:30 AM,FREE,BUSY
08/28/21,04:05 PM,04:05 PM,Red Sox at Indians,Progressive Field - Cleveland,"Local TV: NESN- FS1 ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/28/21,08/28/21,07:05 PM,07:05 PM,FALSE,TRUE,08/28/21,03:05 PM,03:05 PM,FREE,BUSY
08/29/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/29/21,08/29/21,12:30 PM,12:30 PM,FALSE,TRUE,08/29/21,08:30 AM,08:30 AM,FREE,BUSY
08/29/21,01:10 PM,01:10 PM,Red Sox at Indians,Progressive Field - Cleveland,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/29/21,08/29/21,04:10 PM,04:10 PM,FALSE,TRUE,08/29/21,12:10 PM,12:10 PM,FREE,BUSY
08/30/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/30/21,08/30/21,12:30 PM,12:30 PM,FALSE,TRUE,08/30/21,08:30 AM,08:30 AM,FREE,BUSY
08/30/21,12:00 PM,12:00 PM,NWE Test 8/30,Fenway Park - Boston,"",08/30/21,08/30/21,03:00 PM,03:00 PM,FALSE,TRUE,08/30/21,11:00 AM,11:00 AM,FREE,BUSY
08/30/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- ESPN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/30/21,08/30/21,10:10 PM,10:10 PM,FALSE,TRUE,08/30/21,06:10 PM,06:10 PM,FREE,BUSY
08/31/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",08/31/21,08/31/21,12:30 PM,12:30 PM,FALSE,TRUE,08/31/21,08:30 AM,08:30 AM,FREE,BUSY
08/31/21,12:00 PM,12:00 PM,NWE Test 8/31,Fenway Park - Boston,"",08/31/21,08/31/21,03:00 PM,03:00 PM,FALSE,TRUE,08/31/21,11:00 AM,11:00 AM,FREE,BUSY
08/31/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",08/31/21,08/31/21,10:10 PM,10:10 PM,FALSE,TRUE,08/31/21,06:10 PM,06:10 PM,FREE,BUSY
09/01/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/01/21,09/01/21,12:30 PM,12:30 PM,FALSE,TRUE,09/01/21,08:30 AM,08:30 AM,FREE,BUSY
09/01/21,12:00 PM,12:00 PM,NWE Test 9/1,Fenway Park - Boston,"",09/01/21,09/01/21,03:00 PM,03:00 PM,FALSE,TRUE,09/01/21,11:00 AM,11:00 AM,FREE,BUSY
09/01/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/01/21,09/01/21,10:10 PM,10:10 PM,FALSE,TRUE,09/01/21,06:10 PM,06:10 PM,FREE,BUSY
09/02/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/02/21,09/02/21,12:30 PM,12:30 PM,FALSE,TRUE,09/02/21,08:30 AM,08:30 AM,FREE,BUSY
09/02/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/02/21,09/02/21,10:10 PM,10:10 PM,FALSE,TRUE,09/02/21,06:10 PM,06:10 PM,FREE,BUSY
09/03/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/03/21,09/03/21,12:30 PM,12:30 PM,FALSE,TRUE,09/03/21,08:30 AM,08:30 AM,FREE,BUSY
09/04/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/04/21,09/04/21,12:30 PM,12:30 PM,FALSE,TRUE,09/04/21,08:30 AM,08:30 AM,FREE,BUSY
09/05/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/05/21,09/05/21,12:30 PM,12:30 PM,FALSE,TRUE,09/05/21,08:30 AM,08:30 AM,FREE,BUSY
09/06/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/06/21,09/06/21,12:30 PM,12:30 PM,FALSE,TRUE,09/06/21,08:30 AM,08:30 AM,FREE,BUSY
09/07/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/07/21,09/07/21,12:30 PM,12:30 PM,FALSE,TRUE,09/07/21,08:30 AM,08:30 AM,FREE,BUSY
09/08/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/08/21,09/08/21,12:30 PM,12:30 PM,FALSE,TRUE,09/08/21,08:30 AM,08:30 AM,FREE,BUSY
09/09/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/09/21,09/09/21,12:30 PM,12:30 PM,FALSE,TRUE,09/09/21,08:30 AM,08:30 AM,FREE,BUSY
09/10/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/10/21,09/10/21,12:30 PM,12:30 PM,FALSE,TRUE,09/10/21,08:30 AM,08:30 AM,FREE,BUSY
09/10/21,08:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/10/21,09/10/21,11:10 PM,11:10 PM,FALSE,TRUE,09/10/21,07:10 PM,07:10 PM,FREE,BUSY
09/11/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/11/21,09/11/21,12:30 PM,12:30 PM,FALSE,TRUE,09/11/21,08:30 AM,08:30 AM,FREE,BUSY
09/11/21,07:10 PM,07:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/11/21,09/11/21,10:10 PM,10:10 PM,FALSE,TRUE,09/11/21,06:10 PM,06:10 PM,FREE,BUSY
09/12/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/12/21,09/12/21,12:30 PM,12:30 PM,FALSE,TRUE,09/12/21,08:30 AM,08:30 AM,FREE,BUSY
09/12/21,02:10 PM,02:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NESN- TBS (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/12/21,09/12/21,05:10 PM,05:10 PM,FALSE,TRUE,09/12/21,01:10 PM,01:10 PM,FREE,BUSY
09/13/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/13/21,09/13/21,12:30 PM,12:30 PM,FALSE,TRUE,09/13/21,08:30 AM,08:30 AM,FREE,BUSY
09/13/21,10:10 PM,10:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/14/21,09/14/21,01:10 AM,01:10 AM,FALSE,TRUE,09/13/21,09:10 PM,09:10 PM,FREE,BUSY
09/14/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/14/21,09/14/21,12:30 PM,12:30 PM,FALSE,TRUE,09/14/21,08:30 AM,08:30 AM,FREE,BUSY
09/14/21,10:10 PM,10:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/15/21,09/15/21,01:10 AM,01:10 AM,FALSE,TRUE,09/14/21,09:10 PM,09:10 PM,FREE,BUSY
09/15/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/15/21,09/15/21,12:30 PM,12:30 PM,FALSE,TRUE,09/15/21,08:30 AM,08:30 AM,FREE,BUSY
09/15/21,04:10 PM,04:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/15/21,09/15/21,07:10 PM,07:10 PM,FALSE,TRUE,09/15/21,03:10 PM,03:10 PM,FREE,BUSY
09/16/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/16/21,09/16/21,12:30 PM,12:30 PM,FALSE,TRUE,09/16/21,08:30 AM,08:30 AM,FREE,BUSY
09/17/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/17/21,09/17/21,12:30 PM,12:30 PM,FALSE,TRUE,09/17/21,08:30 AM,08:30 AM,FREE,BUSY
09/18/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/18/21,09/18/21,12:30 PM,12:30 PM,FALSE,TRUE,09/18/21,08:30 AM,08:30 AM,FREE,BUSY
09/19/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/19/21,09/19/21,12:30 PM,12:30 PM,FALSE,TRUE,09/19/21,08:30 AM,08:30 AM,FREE,BUSY
09/20/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/20/21,09/20/21,12:30 PM,12:30 PM,FALSE,TRUE,09/20/21,08:30 AM,08:30 AM,FREE,BUSY
09/21/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/21/21,09/21/21,12:30 PM,12:30 PM,FALSE,TRUE,09/21/21,08:30 AM,08:30 AM,FREE,BUSY
09/22/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/22/21,09/22/21,12:30 PM,12:30 PM,FALSE,TRUE,09/22/21,08:30 AM,08:30 AM,FREE,BUSY
09/23/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/23/21,09/23/21,12:30 PM,12:30 PM,FALSE,TRUE,09/23/21,08:30 AM,08:30 AM,FREE,BUSY
09/24/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/24/21,09/24/21,12:30 PM,12:30 PM,FALSE,TRUE,09/24/21,08:30 AM,08:30 AM,FREE,BUSY
09/25/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/25/21,09/25/21,12:30 PM,12:30 PM,FALSE,TRUE,09/25/21,08:30 AM,08:30 AM,FREE,BUSY
09/26/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/26/21,09/26/21,12:30 PM,12:30 PM,FALSE,TRUE,09/26/21,08:30 AM,08:30 AM,FREE,BUSY
09/27/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/27/21,09/27/21,12:30 PM,12:30 PM,FALSE,TRUE,09/27/21,08:30 AM,08:30 AM,FREE,BUSY
09/28/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/28/21,09/28/21,12:30 PM,12:30 PM,FALSE,TRUE,09/28/21,08:30 AM,08:30 AM,FREE,BUSY
09/28/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/28/21,09/28/21,10:05 PM,10:05 PM,FALSE,TRUE,09/28/21,06:05 PM,06:05 PM,FREE,BUSY
09/29/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/29/21,09/29/21,12:30 PM,12:30 PM,FALSE,TRUE,09/29/21,08:30 AM,08:30 AM,FREE,BUSY
09/29/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/29/21,09/29/21,10:05 PM,10:05 PM,FALSE,TRUE,09/29/21,06:05 PM,06:05 PM,FREE,BUSY
09/30/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/30/21,09/30/21,12:30 PM,12:30 PM,FALSE,TRUE,09/30/21,08:30 AM,08:30 AM,FREE,BUSY
09/30/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",09/30/21,09/30/21,10:05 PM,10:05 PM,FALSE,TRUE,09/30/21,06:05 PM,06:05 PM,FREE,BUSY
10/01/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/01/21,10/01/21,12:30 PM,12:30 PM,FALSE,TRUE,10/01/21,08:30 AM,08:30 AM,FREE,BUSY
