START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/09/21,12:37 PM,03:37 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/09/21,06/09/21,03:37 PM,06:37 PM,FALSE,TRUE,06/09/21,11:37 AM,02:37 PM,FREE,BUSY
06/10/21,06:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/10/21,06/11/21,09:40 PM,12:40 AM,FALSE,TRUE,06/10/21,05:40 PM,08:40 PM,FREE,BUSY
06/11/21,06:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/11/21,06/12/21,09:40 PM,12:40 AM,FALSE,TRUE,06/11/21,05:40 PM,08:40 PM,FREE,BUSY
06/12/21,01:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/12/21,06/12/21,04:07 PM,07:07 PM,FALSE,TRUE,06/12/21,12:07 PM,03:07 PM,FREE,BUSY
06/13/21,01:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/13/21,06/13/21,04:07 PM,07:07 PM,FALSE,TRUE,06/13/21,12:07 PM,03:07 PM,FREE,BUSY
06/14/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/14/21,06/15/21,09:40 PM,12:40 AM,FALSE,TRUE,06/14/21,05:40 PM,08:40 PM,FREE,BUSY
06/15/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",06/15/21,06/16/21,09:40 PM,12:40 AM,FALSE,TRUE,06/15/21,05:40 PM,08:40 PM,FREE,BUSY
06/16/21,12:37 PM,03:37 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/16/21,06/16/21,03:37 PM,06:37 PM,FALSE,TRUE,06/16/21,11:37 AM,02:37 PM,FREE,BUSY
06/18/21,04:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/18/21,06/18/21,07:05 PM,10:05 PM,FALSE,TRUE,06/18/21,03:05 PM,06:05 PM,FREE,BUSY
06/19/21,10:05 AM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/19/21,06/19/21,01:05 PM,04:05 PM,FALSE,TRUE,06/19/21,09:05 AM,12:05 PM,FREE,BUSY
06/20/21,10:05 AM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA- TBS- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/20/21,06/20/21,01:05 PM,04:05 PM,FALSE,TRUE,06/20/21,09:05 AM,12:05 PM,FREE,BUSY
06/21/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/21/21,06/21/21,08:05 PM,11:05 PM,FALSE,TRUE,06/21/21,04:05 PM,07:05 PM,FREE,BUSY
06/22/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: YouTube ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/22/21,06/22/21,08:05 PM,11:05 PM,FALSE,TRUE,06/22/21,04:05 PM,07:05 PM,FREE,BUSY
06/23/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/23/21,06/23/21,08:05 PM,11:05 PM,FALSE,TRUE,06/23/21,04:05 PM,07:05 PM,FREE,BUSY
06/24/21,11:05 AM,02:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/24/21,06/24/21,02:05 PM,05:05 PM,FALSE,TRUE,06/24/21,10:05 AM,01:05 PM,FREE,BUSY
06/25/21,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/25/21,06/26/21,09:45 PM,12:45 AM,FALSE,TRUE,06/25/21,05:45 PM,08:45 PM,FREE,BUSY
06/26/21,07:05 PM,10:05 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/26/21,06/27/21,10:05 PM,01:05 AM,FALSE,TRUE,06/26/21,06:05 PM,09:05 PM,FREE,BUSY
06/27/21,01:05 PM,04:05 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/27/21,06/27/21,04:05 PM,07:05 PM,FALSE,TRUE,06/27/21,12:05 PM,03:05 PM,FREE,BUSY
06/29/21,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/29/21,06/30/21,09:40 PM,12:40 AM,FALSE,TRUE,06/29/21,05:40 PM,08:40 PM,FREE,BUSY
06/30/21,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/30/21,07/01/21,09:40 PM,12:40 AM,FALSE,TRUE,06/30/21,05:40 PM,08:40 PM,FREE,BUSY
07/01/21,12:37 PM,03:37 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/01/21,07/01/21,03:37 PM,06:37 PM,FALSE,TRUE,07/01/21,11:37 AM,02:37 PM,FREE,BUSY
07/02/21,06:40 PM,09:40 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/02/21,07/03/21,09:40 PM,12:40 AM,FALSE,TRUE,07/02/21,05:40 PM,08:40 PM,FREE,BUSY
07/03/21,04:15 PM,07:15 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: FOX ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/03/21,07/03/21,07:15 PM,10:15 PM,FALSE,TRUE,07/03/21,03:15 PM,06:15 PM,FREE,BUSY
07/04/21,01:07 PM,04:07 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/04/21,07/04/21,04:07 PM,07:07 PM,FALSE,TRUE,07/04/21,12:07 PM,03:07 PM,FREE,BUSY
07/06/21,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/06/21,07/06/21,08:10 PM,11:10 PM,FALSE,TRUE,07/06/21,04:10 PM,07:10 PM,FREE,BUSY
07/07/21,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/07/21,07/07/21,08:10 PM,11:10 PM,FALSE,TRUE,07/07/21,04:10 PM,07:10 PM,FREE,BUSY
07/08/21,11:10 AM,02:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/08/21,07/08/21,02:10 PM,05:10 PM,FALSE,TRUE,07/08/21,10:10 AM,01:10 PM,FREE,BUSY
07/09/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/09/21,07/09/21,08:05 PM,11:05 PM,FALSE,TRUE,07/09/21,04:05 PM,07:05 PM,FREE,BUSY
07/10/21,01:05 PM,04:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA- FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/10/21,07/10/21,04:05 PM,07:05 PM,FALSE,TRUE,07/10/21,12:05 PM,03:05 PM,FREE,BUSY
07/11/21,11:35 AM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/11/21,07/11/21,02:35 PM,05:35 PM,FALSE,TRUE,07/11/21,10:35 AM,01:35 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/16/21,06:40 PM,09:40 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/16/21,07/17/21,09:40 PM,12:40 AM,FALSE,TRUE,07/16/21,05:40 PM,08:40 PM,FREE,BUSY
07/17/21,01:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/17/21,07/17/21,04:07 PM,07:07 PM,FALSE,TRUE,07/17/21,12:07 PM,03:07 PM,FREE,BUSY
07/18/21,01:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/18/21,07/18/21,04:07 PM,07:07 PM,FALSE,TRUE,07/18/21,12:07 PM,03:07 PM,FREE,BUSY
07/19/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: MLBN (out-of-market only)- NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/19/21,07/20/21,09:40 PM,12:40 AM,FALSE,TRUE,07/19/21,05:40 PM,08:40 PM,FREE,BUSY
07/20/21,12:37 PM,03:37 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/20/21,07/20/21,03:37 PM,06:37 PM,FALSE,TRUE,07/20/21,11:37 AM,02:37 PM,FREE,BUSY
07/22/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/22/21,07/23/21,10:10 PM,01:10 AM,FALSE,TRUE,07/22/21,06:10 PM,09:10 PM,FREE,BUSY
07/23/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/23/21,07/24/21,10:10 PM,01:10 AM,FALSE,TRUE,07/23/21,06:10 PM,09:10 PM,FREE,BUSY
07/24/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/24/21,07/25/21,10:10 PM,01:10 AM,FALSE,TRUE,07/24/21,06:10 PM,09:10 PM,FREE,BUSY
07/25/21,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/25/21,07/25/21,04:10 PM,07:10 PM,FALSE,TRUE,07/25/21,12:10 PM,03:10 PM,FREE,BUSY
07/27/21,07:10 PM,10:10 PM,Athletics at Padres,Petco Park - San Diego,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/27/21,07/28/21,10:10 PM,01:10 AM,FALSE,TRUE,07/27/21,06:10 PM,09:10 PM,FREE,BUSY
07/28/21,01:10 PM,04:10 PM,Athletics at Padres,Petco Park - San Diego,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/28/21,07/28/21,04:10 PM,07:10 PM,FALSE,TRUE,07/28/21,12:10 PM,03:10 PM,FREE,BUSY
07/29/21,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/29/21,07/30/21,09:38 PM,12:38 AM,FALSE,TRUE,07/29/21,05:38 PM,08:38 PM,FREE,BUSY
07/30/21,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/30/21,07/31/21,09:38 PM,12:38 AM,FALSE,TRUE,07/30/21,05:38 PM,08:38 PM,FREE,BUSY
07/31/21,01:05 PM,04:05 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA- FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/31/21,07/31/21,04:05 PM,07:05 PM,FALSE,TRUE,07/31/21,12:05 PM,03:05 PM,FREE,BUSY
08/01/21,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/01/21,08/01/21,04:07 PM,07:07 PM,FALSE,TRUE,08/01/21,12:07 PM,03:07 PM,FREE,BUSY
08/03/21,06:40 PM,09:40 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/03/21,08/04/21,09:40 PM,12:40 AM,FALSE,TRUE,08/03/21,05:40 PM,08:40 PM,FREE,BUSY
08/04/21,12:37 PM,03:37 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/04/21,08/04/21,03:37 PM,06:37 PM,FALSE,TRUE,08/04/21,11:37 AM,02:37 PM,FREE,BUSY
08/06/21,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/06/21,08/07/21,09:40 PM,12:40 AM,FALSE,TRUE,08/06/21,05:40 PM,08:40 PM,FREE,BUSY
08/07/21,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/07/21,08/07/21,04:07 PM,07:07 PM,FALSE,TRUE,08/07/21,12:07 PM,03:07 PM,FREE,BUSY
08/08/21,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",08/08/21,08/08/21,04:07 PM,07:07 PM,FALSE,TRUE,08/08/21,12:07 PM,03:07 PM,FREE,BUSY
08/10/21,04:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/10/21,08/10/21,07:10 PM,10:10 PM,FALSE,TRUE,08/10/21,03:10 PM,06:10 PM,FREE,BUSY
08/11/21,04:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/11/21,08/11/21,07:10 PM,10:10 PM,FALSE,TRUE,08/11/21,03:10 PM,06:10 PM,FREE,BUSY
08/12/21,10:10 AM,01:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/12/21,08/12/21,01:10 PM,04:10 PM,FALSE,TRUE,08/12/21,09:10 AM,12:10 PM,FREE,BUSY
08/13/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/13/21,08/13/21,08:05 PM,11:05 PM,FALSE,TRUE,08/13/21,04:05 PM,07:05 PM,FREE,BUSY
08/14/21,04:05 PM,07:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/14/21,08/14/21,07:05 PM,10:05 PM,FALSE,TRUE,08/14/21,03:05 PM,06:05 PM,FREE,BUSY
08/15/21,11:35 AM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/15/21,08/15/21,02:35 PM,05:35 PM,FALSE,TRUE,08/15/21,10:35 AM,01:35 PM,FREE,BUSY
08/16/21,05:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA- ESPN ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/16/21,08/16/21,08:10 PM,11:10 PM,FALSE,TRUE,08/16/21,04:10 PM,07:10 PM,FREE,BUSY
08/17/21,05:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/17/21,08/17/21,08:10 PM,11:10 PM,FALSE,TRUE,08/17/21,04:10 PM,07:10 PM,FREE,BUSY
08/18/21,05:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/18/21,08/18/21,08:10 PM,11:10 PM,FALSE,TRUE,08/18/21,04:10 PM,07:10 PM,FREE,BUSY
08/19/21,11:10 AM,02:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/19/21,08/19/21,02:10 PM,05:10 PM,FALSE,TRUE,08/19/21,10:10 AM,01:10 PM,FREE,BUSY
08/20/21,06:40 PM,09:40 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/20/21,08/21/21,09:40 PM,12:40 AM,FALSE,TRUE,08/20/21,05:40 PM,08:40 PM,FREE,BUSY
08/21/21,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/21/21,08/21/21,04:07 PM,07:07 PM,FALSE,TRUE,08/21/21,12:07 PM,03:07 PM,FREE,BUSY
08/22/21,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/22/21,08/22/21,04:07 PM,07:07 PM,FALSE,TRUE,08/22/21,12:07 PM,03:07 PM,FREE,BUSY
08/23/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/23/21,08/24/21,09:40 PM,12:40 AM,FALSE,TRUE,08/23/21,05:40 PM,08:40 PM,FREE,BUSY
08/24/21,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/24/21,08/24/21,03:37 PM,06:37 PM,FALSE,TRUE,08/24/21,11:37 AM,02:37 PM,FREE,BUSY
08/26/21,06:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",08/26/21,08/27/21,09:40 PM,12:40 AM,FALSE,TRUE,08/26/21,05:40 PM,08:40 PM,FREE,BUSY
08/27/21,06:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",08/27/21,08/28/21,09:40 PM,12:40 AM,FALSE,TRUE,08/27/21,05:40 PM,08:40 PM,FREE,BUSY
08/28/21,01:07 PM,04:07 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/28/21,08/28/21,04:07 PM,07:07 PM,FALSE,TRUE,08/28/21,12:07 PM,03:07 PM,FREE,BUSY
08/29/21,04:08 PM,07:08 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: ESPN ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/29/21,08/29/21,07:08 PM,10:08 PM,FALSE,TRUE,08/29/21,03:08 PM,06:08 PM,FREE,BUSY
08/31/21,04:10 PM,07:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/31/21,08/31/21,07:10 PM,10:10 PM,FALSE,TRUE,08/31/21,03:10 PM,06:10 PM,FREE,BUSY
09/01/21,04:10 PM,07:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/01/21,09/01/21,07:10 PM,10:10 PM,FALSE,TRUE,09/01/21,03:10 PM,06:10 PM,FREE,BUSY
09/02/21,10:10 AM,01:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/02/21,09/02/21,01:10 PM,04:10 PM,FALSE,TRUE,09/02/21,09:10 AM,12:10 PM,FREE,BUSY
09/03/21,04:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/03/21,09/03/21,07:07 PM,10:07 PM,FALSE,TRUE,09/03/21,03:07 PM,06:07 PM,FREE,BUSY
09/04/21,12:07 PM,03:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/04/21,09/04/21,03:07 PM,06:07 PM,FALSE,TRUE,09/04/21,11:07 AM,02:07 PM,FREE,BUSY
09/05/21,10:07 AM,01:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/05/21,09/05/21,01:07 PM,04:07 PM,FALSE,TRUE,09/05/21,09:07 AM,12:07 PM,FREE,BUSY
09/07/21,06:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/07/21,09/08/21,09:40 PM,12:40 AM,FALSE,TRUE,09/07/21,05:40 PM,08:40 PM,FREE,BUSY
09/08/21,06:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/08/21,09/09/21,09:40 PM,12:40 AM,FALSE,TRUE,09/08/21,05:40 PM,08:40 PM,FREE,BUSY
09/09/21,12:37 PM,03:37 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/09/21,09/09/21,03:37 PM,06:37 PM,FALSE,TRUE,09/09/21,11:37 AM,02:37 PM,FREE,BUSY
09/10/21,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/10/21,09/11/21,09:40 PM,12:40 AM,FALSE,TRUE,09/10/21,05:40 PM,08:40 PM,FREE,BUSY
09/11/21,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/11/21,09/11/21,04:07 PM,07:07 PM,FALSE,TRUE,09/11/21,12:07 PM,03:07 PM,FREE,BUSY
09/12/21,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/12/21,09/12/21,04:07 PM,07:07 PM,FALSE,TRUE,09/12/21,12:07 PM,03:07 PM,FREE,BUSY
09/14/21,05:10 PM,08:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/14/21,09/14/21,08:10 PM,11:10 PM,FALSE,TRUE,09/14/21,04:10 PM,07:10 PM,FREE,BUSY
09/15/21,05:10 PM,08:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/15/21,09/15/21,08:10 PM,11:10 PM,FALSE,TRUE,09/15/21,04:10 PM,07:10 PM,FREE,BUSY
09/16/21,11:10 AM,02:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/16/21,09/16/21,02:10 PM,05:10 PM,FALSE,TRUE,09/16/21,10:10 AM,01:10 PM,FREE,BUSY
09/17/21,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: YouTube ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/17/21,09/18/21,09:38 PM,12:38 AM,FALSE,TRUE,09/17/21,05:38 PM,08:38 PM,FREE,BUSY
