START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/07/21,,,Indians at Rays - Time TBD,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",07/07/21,07/07/21,,,FALSE,TRUE,07/07/21,,,FREE,BUSY
07/08/21,12:00 PM,12:00 PM,Loaded Value 7/8/21,Progressive Field - Cleveland,"",07/08/21,07/08/21,03:00 PM,03:00 PM,FALSE,TRUE,07/08/21,11:00 AM,11:00 AM,FREE,BUSY
07/09/21,12:00 PM,12:00 PM,Loaded Value 7/9/21,Progressive Field - Cleveland,"",07/09/21,07/09/21,03:00 PM,03:00 PM,FALSE,TRUE,07/09/21,11:00 AM,11:00 AM,FREE,BUSY
07/10/21,12:00 PM,12:00 PM,Loaded Value 7/10/21,Progressive Field - Cleveland,"",07/10/21,07/10/21,03:00 PM,03:00 PM,FALSE,TRUE,07/10/21,11:00 AM,11:00 AM,FREE,BUSY
07/11/21,12:00 PM,12:00 PM,Loaded Value 7/11/21,Progressive Field - Cleveland,"",07/11/21,07/11/21,03:00 PM,03:00 PM,FALSE,TRUE,07/11/21,11:00 AM,11:00 AM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/16/21,09:40 PM,09:40 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/17/21,07/17/21,12:40 AM,12:40 AM,FALSE,TRUE,07/16/21,08:40 PM,08:40 PM,FREE,BUSY
07/17/21,04:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7",07/17/21,07/17/21,07:07 PM,07:07 PM,FALSE,TRUE,07/17/21,03:07 PM,03:07 PM,FREE,BUSY
07/18/21,04:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",07/18/21,07/18/21,07:07 PM,07:07 PM,FALSE,TRUE,07/18/21,03:07 PM,03:07 PM,FREE,BUSY
07/19/21,08:10 PM,08:10 PM,Indians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/19/21,07/19/21,11:10 PM,11:10 PM,FALSE,TRUE,07/19/21,07:10 PM,07:10 PM,FREE,BUSY
07/20/21,08:10 PM,08:10 PM,Indians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/20/21,07/20/21,11:10 PM,11:10 PM,FALSE,TRUE,07/20/21,07:10 PM,07:10 PM,FREE,BUSY
07/21/21,08:10 PM,08:10 PM,Indians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/21/21,07/21/21,11:10 PM,11:10 PM,FALSE,TRUE,07/21/21,07:10 PM,07:10 PM,FREE,BUSY
07/22/21,12:00 PM,12:00 PM,Loaded Value 7/22/21,Progressive Field - Cleveland,"",07/22/21,07/22/21,03:00 PM,03:00 PM,FALSE,TRUE,07/22/21,11:00 AM,11:00 AM,FREE,BUSY
07/23/21,12:00 PM,12:00 PM,Loaded Value 7/23/21,Progressive Field - Cleveland,"",07/23/21,07/23/21,03:00 PM,03:00 PM,FALSE,TRUE,07/23/21,11:00 AM,11:00 AM,FREE,BUSY
07/24/21,12:00 PM,12:00 PM,Loaded Value 7/24/21,Progressive Field - Cleveland,"",07/24/21,07/24/21,03:00 PM,03:00 PM,FALSE,TRUE,07/24/21,11:00 AM,11:00 AM,FREE,BUSY
07/25/21,12:00 PM,12:00 PM,Loaded Value 7/25/21,Progressive Field - Cleveland,"",07/25/21,07/25/21,03:00 PM,03:00 PM,FALSE,TRUE,07/25/21,11:00 AM,11:00 AM,FREE,BUSY
07/27/21,12:00 PM,12:00 PM,Loaded Value 7/27/21,Progressive Field - Cleveland,"",07/27/21,07/27/21,03:00 PM,03:00 PM,FALSE,TRUE,07/27/21,11:00 AM,11:00 AM,FREE,BUSY
07/28/21,12:00 PM,12:00 PM,Loaded Value 7/28/21,Progressive Field - Cleveland,"",07/28/21,07/28/21,03:00 PM,03:00 PM,FALSE,TRUE,07/28/21,11:00 AM,11:00 AM,FREE,BUSY
07/30/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/30/21,07/30/21,11:10 PM,11:10 PM,FALSE,TRUE,07/30/21,07:10 PM,07:10 PM,FREE,BUSY
07/31/21,07:10 PM,07:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/31/21,07/31/21,10:10 PM,10:10 PM,FALSE,TRUE,07/31/21,06:10 PM,06:10 PM,FREE,BUSY
08/01/21,02:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes- TBS (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",08/01/21,08/01/21,05:10 PM,05:10 PM,FALSE,TRUE,08/01/21,01:10 PM,01:10 PM,FREE,BUSY
08/02/21,03:07 PM,03:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",08/02/21,08/02/21,06:07 PM,06:07 PM,FALSE,TRUE,08/02/21,02:07 PM,02:07 PM,FREE,BUSY
08/03/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/03/21,08/03/21,10:07 PM,10:07 PM,FALSE,TRUE,08/03/21,06:07 PM,06:07 PM,FREE,BUSY
08/04/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/04/21,08/04/21,10:07 PM,10:07 PM,FALSE,TRUE,08/04/21,06:07 PM,06:07 PM,FREE,BUSY
08/05/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/05/21,08/05/21,10:07 PM,10:07 PM,FALSE,TRUE,08/05/21,06:07 PM,06:07 PM,FREE,BUSY
08/06/21,12:00 PM,12:00 PM,Loaded Value 8/6/21,Progressive Field - Cleveland,"",08/06/21,08/06/21,03:00 PM,03:00 PM,FALSE,TRUE,08/06/21,11:00 AM,11:00 AM,FREE,BUSY
08/07/21,12:00 PM,12:00 PM,Loaded Value 8/7/21,Progressive Field - Cleveland,"",08/07/21,08/07/21,03:00 PM,03:00 PM,FALSE,TRUE,08/07/21,11:00 AM,11:00 AM,FREE,BUSY
08/08/21,12:00 PM,12:00 PM,Loaded Value 8/8/21,Progressive Field - Cleveland,"",08/08/21,08/08/21,03:00 PM,03:00 PM,FALSE,TRUE,08/08/21,11:00 AM,11:00 AM,FREE,BUSY
08/10/21,12:00 PM,12:00 PM,Loaded Value 8/10/21,Progressive Field - Cleveland,"",08/10/21,08/10/21,03:00 PM,03:00 PM,FALSE,TRUE,08/10/21,11:00 AM,11:00 AM,FREE,BUSY
08/11/21,12:00 PM,12:00 PM,Loaded Value 8/11/21,Progressive Field - Cleveland,"",08/11/21,08/11/21,03:00 PM,03:00 PM,FALSE,TRUE,08/11/21,11:00 AM,11:00 AM,FREE,BUSY
08/12/21,12:00 PM,12:00 PM,Loaded Value 8/12/21,Progressive Field - Cleveland,"",08/12/21,08/12/21,03:00 PM,03:00 PM,FALSE,TRUE,08/12/21,11:00 AM,11:00 AM,FREE,BUSY
08/13/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/13/21,08/13/21,10:10 PM,10:10 PM,FALSE,TRUE,08/13/21,06:10 PM,06:10 PM,FREE,BUSY
08/14/21,06:10 PM,06:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/14/21,08/14/21,09:10 PM,09:10 PM,FALSE,TRUE,08/14/21,05:10 PM,05:10 PM,FREE,BUSY
08/15/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/15/21,08/15/21,04:10 PM,04:10 PM,FALSE,TRUE,08/15/21,12:10 PM,12:10 PM,FREE,BUSY
08/16/21,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/16/21,08/16/21,11:10 PM,11:10 PM,FALSE,TRUE,08/16/21,07:10 PM,07:10 PM,FREE,BUSY
08/17/21,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/17/21,08/17/21,11:10 PM,11:10 PM,FALSE,TRUE,08/17/21,07:10 PM,07:10 PM,FREE,BUSY
08/18/21,01:10 PM,01:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",08/18/21,08/18/21,04:10 PM,04:10 PM,FALSE,TRUE,08/18/21,12:10 PM,12:10 PM,FREE,BUSY
08/20/21,12:00 PM,12:00 PM,Loaded Value 8/20/21,Progressive Field - Cleveland,"",08/20/21,08/20/21,03:00 PM,03:00 PM,FALSE,TRUE,08/20/21,11:00 AM,11:00 AM,FREE,BUSY
08/21/21,12:00 PM,12:00 PM,Loaded Value 8/21/21,Progressive Field - Cleveland,"",08/21/21,08/21/21,03:00 PM,03:00 PM,FALSE,TRUE,08/21/21,11:00 AM,11:00 AM,FREE,BUSY
08/22/21,04:00 PM,04:00 PM,Legends Night Ice Cream Social,Progressive Field - Cleveland,"",08/22/21,08/22/21,07:00 PM,07:00 PM,FALSE,TRUE,08/22/21,03:00 PM,03:00 PM,FREE,BUSY
08/24/21,12:00 PM,12:00 PM,Loaded Value 8/24/21,Progressive Field - Cleveland,"",08/24/21,08/24/21,03:00 PM,03:00 PM,FALSE,TRUE,08/24/21,11:00 AM,11:00 AM,FREE,BUSY
08/25/21,12:00 PM,12:00 PM,Loaded Value 8/25/21,Progressive Field - Cleveland,"",08/25/21,08/25/21,03:00 PM,03:00 PM,FALSE,TRUE,08/25/21,11:00 AM,11:00 AM,FREE,BUSY
08/26/21,12:00 PM,12:00 PM,Loaded Value 8/26/21,Progressive Field - Cleveland,"",08/26/21,08/26/21,03:00 PM,03:00 PM,FALSE,TRUE,08/26/21,11:00 AM,11:00 AM,FREE,BUSY
08/27/21,12:00 PM,12:00 PM,Loaded Value 8/27/21,Progressive Field - Cleveland,"",08/27/21,08/27/21,03:00 PM,03:00 PM,FALSE,TRUE,08/27/21,11:00 AM,11:00 AM,FREE,BUSY
08/28/21,12:00 PM,12:00 PM,Loaded Value 8/28/21,Progressive Field - Cleveland,"",08/28/21,08/28/21,03:00 PM,03:00 PM,FALSE,TRUE,08/28/21,11:00 AM,11:00 AM,FREE,BUSY
08/29/21,12:00 PM,12:00 PM,Loaded Value 8/29/21,Progressive Field - Cleveland,"",08/29/21,08/29/21,03:00 PM,03:00 PM,FALSE,TRUE,08/29/21,11:00 AM,11:00 AM,FREE,BUSY
08/31/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/31/21,08/31/21,11:10 PM,11:10 PM,FALSE,TRUE,08/31/21,07:10 PM,07:10 PM,FREE,BUSY
09/01/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/01/21,09/01/21,11:10 PM,11:10 PM,FALSE,TRUE,09/01/21,07:10 PM,07:10 PM,FREE,BUSY
09/02/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/02/21,09/02/21,11:10 PM,11:10 PM,FALSE,TRUE,09/02/21,07:10 PM,07:10 PM,FREE,BUSY
09/03/21,07:10 PM,07:10 PM,Indians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/03/21,09/03/21,10:10 PM,10:10 PM,FALSE,TRUE,09/03/21,06:10 PM,06:10 PM,FREE,BUSY
09/04/21,04:10 PM,04:10 PM,Indians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/04/21,09/04/21,07:10 PM,07:10 PM,FALSE,TRUE,09/04/21,03:10 PM,03:10 PM,FREE,BUSY
09/05/21,01:10 PM,01:10 PM,Indians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes- TBS (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",09/05/21,09/05/21,04:10 PM,04:10 PM,FALSE,TRUE,09/05/21,12:10 PM,12:10 PM,FREE,BUSY
09/06/21,12:00 PM,12:00 PM,Loaded Value 9/6/21,Progressive Field - Cleveland,"",09/06/21,09/06/21,03:00 PM,03:00 PM,FALSE,TRUE,09/06/21,11:00 AM,11:00 AM,FREE,BUSY
09/07/21,12:00 PM,12:00 PM,Loaded Value 9/7/21,Progressive Field - Cleveland,"",09/07/21,09/07/21,03:00 PM,03:00 PM,FALSE,TRUE,09/07/21,11:00 AM,11:00 AM,FREE,BUSY
09/08/21,12:00 PM,12:00 PM,Loaded Value 9/8/21,Progressive Field - Cleveland,"",09/08/21,09/08/21,03:00 PM,03:00 PM,FALSE,TRUE,09/08/21,11:00 AM,11:00 AM,FREE,BUSY
09/09/21,12:00 PM,12:00 PM,Loaded Value 9/9/21,Progressive Field - Cleveland,"",09/09/21,09/09/21,03:00 PM,03:00 PM,FALSE,TRUE,09/09/21,11:00 AM,11:00 AM,FREE,BUSY
09/10/21,12:00 PM,12:00 PM,Loaded Value 9/10/21,Progressive Field - Cleveland,"",09/10/21,09/10/21,03:00 PM,03:00 PM,FALSE,TRUE,09/10/21,11:00 AM,11:00 AM,FREE,BUSY
09/11/21,12:00 PM,12:00 PM,Loaded Value 9/11/21,Progressive Field - Cleveland,"",09/11/21,09/11/21,03:00 PM,03:00 PM,FALSE,TRUE,09/11/21,11:00 AM,11:00 AM,FREE,BUSY
09/12/21,12:00 PM,12:00 PM,Loaded Value 9/12/21,Progressive Field - Cleveland,"",09/12/21,09/12/21,03:00 PM,03:00 PM,FALSE,TRUE,09/12/21,11:00 AM,11:00 AM,FREE,BUSY
09/14/21,03:10 PM,03:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",09/14/21,09/14/21,06:10 PM,06:10 PM,FALSE,TRUE,09/14/21,02:10 PM,02:10 PM,FREE,BUSY
09/14/21,07:40 PM,07:40 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: FS1 ----- Local Radio: WTAM 1100- WMMS 100.7",09/14/21,09/14/21,10:40 PM,10:40 PM,FALSE,TRUE,09/14/21,06:40 PM,06:40 PM,FREE,BUSY
09/15/21,07:40 PM,07:40 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/15/21,09/15/21,10:40 PM,10:40 PM,FALSE,TRUE,09/15/21,06:40 PM,06:40 PM,FREE,BUSY
09/17/21,07:05 PM,07:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/17/21,09/17/21,10:05 PM,10:05 PM,FALSE,TRUE,09/17/21,06:05 PM,06:05 PM,FREE,BUSY
09/18/21,01:05 PM,01:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",09/18/21,09/18/21,04:05 PM,04:05 PM,FALSE,TRUE,09/18/21,12:05 PM,12:05 PM,FREE,BUSY
09/19/21,01:05 PM,01:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/19/21,09/19/21,04:05 PM,04:05 PM,FALSE,TRUE,09/19/21,12:05 PM,12:05 PM,FREE,BUSY
09/20/21,12:00 PM,12:00 PM,Loaded Value 9/20/21,Progressive Field - Cleveland,"",09/20/21,09/20/21,03:00 PM,03:00 PM,FALSE,TRUE,09/20/21,11:00 AM,11:00 AM,FREE,BUSY
09/21/21,12:00 PM,12:00 PM,Loaded Value 9/21/21,Progressive Field - Cleveland,"",09/21/21,09/21/21,03:00 PM,03:00 PM,FALSE,TRUE,09/21/21,11:00 AM,11:00 AM,FREE,BUSY
09/22/21,12:00 PM,12:00 PM,Loaded Value 9/22/21,Progressive Field - Cleveland,"",09/22/21,09/22/21,03:00 PM,03:00 PM,FALSE,TRUE,09/22/21,11:00 AM,11:00 AM,FREE,BUSY
09/23/21,12:00 PM,12:00 PM,Loaded Value 9/23/21,Progressive Field - Cleveland,"",09/23/21,09/23/21,03:00 PM,03:00 PM,FALSE,TRUE,09/23/21,11:00 AM,11:00 AM,FREE,BUSY
09/24/21,12:00 PM,12:00 PM,Loaded Value 9/24/21,Progressive Field - Cleveland,"",09/24/21,09/24/21,03:00 PM,03:00 PM,FALSE,TRUE,09/24/21,11:00 AM,11:00 AM,FREE,BUSY
09/25/21,12:00 PM,12:00 PM,Loaded Value 9/25/21,Progressive Field - Cleveland,"",09/25/21,09/25/21,03:00 PM,03:00 PM,FALSE,TRUE,09/25/21,11:00 AM,11:00 AM,FREE,BUSY
09/26/21,12:00 PM,12:00 PM,Loaded Value 9/26/21,Progressive Field - Cleveland,"",09/26/21,09/26/21,03:00 PM,03:00 PM,FALSE,TRUE,09/26/21,11:00 AM,11:00 AM,FREE,BUSY
09/28/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/28/21,09/28/21,11:10 PM,11:10 PM,FALSE,TRUE,09/28/21,07:10 PM,07:10 PM,FREE,BUSY
09/29/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/29/21,09/29/21,11:10 PM,11:10 PM,FALSE,TRUE,09/29/21,07:10 PM,07:10 PM,FREE,BUSY
09/30/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/30/21,09/30/21,11:10 PM,11:10 PM,FALSE,TRUE,09/30/21,07:10 PM,07:10 PM,FREE,BUSY
10/01/21,08:05 PM,08:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",10/01/21,10/01/21,11:05 PM,11:05 PM,FALSE,TRUE,10/01/21,07:05 PM,07:05 PM,FREE,BUSY
10/02/21,07:05 PM,07:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",10/02/21,10/02/21,10:05 PM,10:05 PM,FALSE,TRUE,10/02/21,06:05 PM,06:05 PM,FREE,BUSY
10/03/21,03:05 PM,03:05 PM,Indians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",10/03/21,10/03/21,06:05 PM,06:05 PM,FALSE,TRUE,10/03/21,02:05 PM,02:05 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,AL Tiebreaker Game,Progressive Field - Cleveland,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/05/21,09:00 AM,09:00 AM,AL Wild Card Game,Progressive Field - Cleveland,"",10/05/21,10/05/21,12:00 PM,12:00 PM,FALSE,TRUE,10/05/21,08:00 AM,08:00 AM,FREE,BUSY
10/07/21,09:00 AM,09:00 AM,ALDS Home Game 1,Progressive Field - Cleveland,"",10/07/21,10/07/21,12:00 PM,12:00 PM,FALSE,TRUE,10/07/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,ALDS Home Game 2,Progressive Field - Cleveland,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/10/21,09:00 AM,09:00 AM,ALDS Home Game 3,Progressive Field - Cleveland,"",10/10/21,10/10/21,12:00 PM,12:00 PM,FALSE,TRUE,10/10/21,08:00 AM,08:00 AM,FREE,BUSY
10/15/21,09:00 AM,09:00 AM,ALCS Home Game 1,Progressive Field - Cleveland,"",10/15/21,10/15/21,12:00 PM,12:00 PM,FALSE,TRUE,10/15/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,ALCS Home Game 2,Progressive Field - Cleveland,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/18/21,09:00 AM,09:00 AM,ALCS Home Game 3,Progressive Field - Cleveland,"",10/18/21,10/18/21,12:00 PM,12:00 PM,FALSE,TRUE,10/18/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,ALCS Home Game 4,Progressive Field - Cleveland,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Progressive Field - Cleveland,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Progressive Field - Cleveland,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Progressive Field - Cleveland,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Progressive Field - Cleveland,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
11/14/21,12:00 PM,12:00 PM,Cleveland Guardians Merchandise Launch 12pm,Progressive Field - Cleveland,"",11/14/21,11/14/21,03:00 PM,03:00 PM,FALSE,TRUE,11/14/21,11:00 AM,11:00 AM,FREE,BUSY
11/14/21,02:30 PM,02:30 PM,Cleveland Guardians Merchandise Launch 2:30 pm,Progressive Field - Cleveland,"",11/14/21,11/14/21,05:30 PM,05:30 PM,FALSE,TRUE,11/14/21,01:30 PM,01:30 PM,FREE,BUSY
11/22/21,12:00 PM,12:00 PM,Guardians 6 Pack,Progressive Field - Cleveland,"",11/22/21,11/22/21,03:00 PM,03:00 PM,FALSE,TRUE,11/22/21,11:00 AM,11:00 AM,FREE,BUSY
03/19/22,04:05 PM,04:05 PM,Indians at White Sox,Camelback Ranch - Glendale,"Local Radio: WMMS 100.7- WTAM 1100",03/19/22,03/19/22,07:05 PM,07:05 PM,FALSE,TRUE,03/19/22,03:05 PM,03:05 PM,FREE,BUSY
03/20/22,04:05 PM,04:05 PM,Indians at Athletics,Hohokam Stadium - Mesa,"Local Radio: WTAM 1100",03/20/22,03/20/22,07:05 PM,07:05 PM,FALSE,TRUE,03/20/22,03:05 PM,03:05 PM,FREE,BUSY
03/23/22,04:05 PM,04:05 PM,Indians at Dodgers,Camelback Ranch - Glendale,"Local Radio: REAL 106.1",03/23/22,03/23/22,07:05 PM,07:05 PM,FALSE,TRUE,03/23/22,03:05 PM,03:05 PM,FREE,BUSY
03/25/22,04:05 PM,04:05 PM,Indians at Giants,Scottsdale Stadium - Scottsdale,"",03/25/22,03/25/22,07:05 PM,07:05 PM,FALSE,TRUE,03/25/22,03:05 PM,03:05 PM,FREE,BUSY
03/27/22,04:10 PM,04:10 PM,Indians at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100",03/27/22,03/27/22,07:10 PM,07:10 PM,FALSE,TRUE,03/27/22,03:10 PM,03:10 PM,FREE,BUSY
03/28/22,04:05 PM,04:05 PM,Indians at Royals,Surprise Stadium - Surprise,"Local Radio: REAL 106.1",03/28/22,03/28/22,07:05 PM,07:05 PM,FALSE,TRUE,03/28/22,03:05 PM,03:05 PM,FREE,BUSY
03/31/22,09:40 PM,09:40 PM,Indians at Mariners,Peoria Stadium - Peoria,"Local Radio: REAL 106.1",04/01/22,04/01/22,12:40 AM,12:40 AM,FALSE,TRUE,03/31/22,08:40 PM,08:40 PM,FREE,BUSY
04/01/22,03:33 AM,03:33 AM,Guardians Opening Day,Progressive Field - Cleveland,"",04/01/22,04/01/22,07:33 AM,03:33 AM,FALSE,TRUE,04/01/22,02:33 AM,02:33 AM,FREE,BUSY
04/01/22,06:40 PM,06:40 PM,2022 Test Event,Progressive Field - Cleveland,"",04/01/22,04/01/22,09:40 PM,09:40 PM,FALSE,TRUE,04/01/22,05:40 PM,05:40 PM,FREE,BUSY
04/02/22,09:05 PM,09:05 PM,Indians at Rangers,Surprise Stadium - Surprise,"Local Radio: WTAM 1100",04/03/22,04/03/22,12:05 AM,12:05 AM,FALSE,TRUE,04/02/22,08:05 PM,08:05 PM,FREE,BUSY
04/04/22,09:40 PM,09:40 PM,Indians at D-backs,Chase Field - Phoenix,"",04/05/22,04/05/22,12:40 AM,12:40 AM,FALSE,TRUE,04/04/22,08:40 PM,08:40 PM,FREE,BUSY
04/05/22,04:10 PM,04:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",04/05/22,04/05/22,07:10 PM,07:10 PM,FALSE,TRUE,04/05/22,03:10 PM,03:10 PM,FREE,BUSY
04/05/22,03:40 PM,03:40 PM,Indians at D-backs,Chase Field - Phoenix,"",04/05/22,04/05/22,06:40 PM,06:40 PM,FALSE,TRUE,04/05/22,02:40 PM,02:40 PM,FREE,BUSY
04/07/22,04:10 PM,04:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",04/07/22,04/07/22,07:10 PM,07:10 PM,FALSE,TRUE,04/07/22,03:10 PM,03:10 PM,FREE,BUSY
