START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/09/23,04:05 PM,04:05 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- FS1 ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/09/23,09/09/23,07:05 PM,07:05 PM,FALSE,TRUE,09/09/23,03:05 PM,03:05 PM,FREE,BUSY
09/10/23,01:10 PM,01:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/10/23,09/10/23,04:10 PM,04:10 PM,FALSE,TRUE,09/10/23,12:10 PM,12:10 PM,FREE,BUSY
09/19/23,06:40 PM,06:40 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/19/23,09/19/23,09:40 PM,09:40 PM,FALSE,TRUE,09/19/23,05:40 PM,05:40 PM,FREE,BUSY
09/20/23,06:40 PM,06:40 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/20/23,09/20/23,09:40 PM,09:40 PM,FALSE,TRUE,09/20/23,05:40 PM,05:40 PM,FREE,BUSY
09/21/23,01:10 PM,01:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/21/23,09/21/23,04:10 PM,04:10 PM,FALSE,TRUE,09/21/23,12:10 PM,12:10 PM,FREE,BUSY
09/22/23,06:40 PM,06:40 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/22/23,09/22/23,09:40 PM,09:40 PM,FALSE,TRUE,09/22/23,05:40 PM,05:40 PM,FREE,BUSY
09/23/23,04:10 PM,04:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/23/23,09/23/23,07:10 PM,07:10 PM,FALSE,TRUE,09/23/23,03:10 PM,03:10 PM,FREE,BUSY
09/24/23,01:10 PM,01:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/24/23,09/24/23,04:10 PM,04:10 PM,FALSE,TRUE,09/24/23,12:10 PM,12:10 PM,FREE,BUSY
10/03/23,03:08 PM,03:08 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: ABC- ABC-INT ----- Local Radio: WDAE 620 AM/95.3 FM- ESPN Radio- WQBN/1300AM",10/03/23,10/03/23,06:08 PM,06:08 PM,FALSE,TRUE,10/03/23,02:08 PM,02:08 PM,FREE,BUSY
10/04/23,03:08 PM,03:08 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: ABC- ABC-INT ----- Local Radio: WDAE 620 AM/95.3 FM- ESPN Radio- WQBN/1300AM",10/04/23,10/04/23,06:08 PM,06:08 PM,FALSE,TRUE,10/04/23,02:08 PM,02:08 PM,FREE,BUSY
02/24/24,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: WDAE 620 AM/95.3 FM",02/24/24,02/24/24,04:05 PM,04:05 PM,FALSE,TRUE,02/24/24,12:05 PM,12:05 PM,FREE,BUSY
02/25/24,01:05 PM,01:05 PM,Tigers at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",02/25/24,02/25/24,04:05 PM,04:05 PM,FALSE,TRUE,02/25/24,12:05 PM,12:05 PM,FREE,BUSY
02/27/24,01:05 PM,01:05 PM,Yankees at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",02/27/24,02/27/24,04:05 PM,04:05 PM,FALSE,TRUE,02/27/24,12:05 PM,12:05 PM,FREE,BUSY
02/29/24,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: MLB.com",02/29/24,02/29/24,04:05 PM,04:05 PM,FALSE,TRUE,02/29/24,12:05 PM,12:05 PM,FREE,BUSY
03/02/24,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: WDAE 620 AM/95.3 FM",03/02/24,03/02/24,04:05 PM,04:05 PM,FALSE,TRUE,03/02/24,12:05 PM,12:05 PM,FREE,BUSY
03/04/24,01:05 PM,01:05 PM,Pirates at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/04/24,03/04/24,04:05 PM,04:05 PM,FALSE,TRUE,03/04/24,12:05 PM,12:05 PM,FREE,BUSY
03/07/24,01:05 PM,01:05 PM,Phillies at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/07/24,03/07/24,04:05 PM,04:05 PM,FALSE,TRUE,03/07/24,12:05 PM,12:05 PM,FREE,BUSY
03/09/24,06:05 PM,05:05 PM,Red Sox at Rays,Estadio Quisqueya Juan Marichal - Santo Domingo,"Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",03/09/24,03/09/24,09:05 PM,08:05 PM,FALSE,TRUE,03/09/24,05:05 PM,04:05 PM,FREE,BUSY
03/11/24,01:05 PM,01:05 PM,Blue Jays at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/11/24,03/11/24,04:05 PM,04:05 PM,FALSE,TRUE,03/11/24,12:05 PM,12:05 PM,FREE,BUSY
03/13/24,01:05 PM,01:05 PM,Twins at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",03/13/24,03/13/24,04:05 PM,04:05 PM,FALSE,TRUE,03/13/24,12:05 PM,12:05 PM,FREE,BUSY
03/15/24,01:05 PM,01:05 PM,Orioles at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",03/15/24,03/15/24,04:05 PM,04:05 PM,FALSE,TRUE,03/15/24,12:05 PM,12:05 PM,FREE,BUSY
03/18/24,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/18/24,03/18/24,04:05 PM,04:05 PM,FALSE,TRUE,03/18/24,12:05 PM,12:05 PM,FREE,BUSY
03/23/24,01:05 PM,01:05 PM,Orioles at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",03/23/24,03/23/24,04:05 PM,04:05 PM,FALSE,TRUE,03/23/24,12:05 PM,12:05 PM,FREE,BUSY
03/26/24,12:35 PM,12:35 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local Radio: MLB.com",03/26/24,03/26/24,03:35 PM,03:35 PM,FALSE,TRUE,03/26/24,11:35 AM,11:35 AM,FREE,BUSY
03/28/24,04:10 PM,04:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",03/28/24,03/28/24,07:10 PM,07:10 PM,FALSE,TRUE,03/28/24,03:10 PM,03:10 PM,FREE,BUSY
03/29/24,06:50 PM,06:50 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",03/29/24,03/29/24,09:50 PM,09:50 PM,FALSE,TRUE,03/29/24,05:50 PM,05:50 PM,FREE,BUSY
03/30/24,04:10 PM,04:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",03/30/24,03/30/24,07:10 PM,07:10 PM,FALSE,TRUE,03/30/24,03:10 PM,03:10 PM,FREE,BUSY
03/31/24,01:40 PM,01:40 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",03/31/24,03/31/24,04:40 PM,04:40 PM,FALSE,TRUE,03/31/24,12:40 PM,12:40 PM,FREE,BUSY
04/01/24,06:50 PM,06:50 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: FS1- Bally Sports Florida ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/01/24,04/01/24,09:50 PM,09:50 PM,FALSE,TRUE,04/01/24,05:50 PM,05:50 PM,FREE,BUSY
04/02/24,06:50 PM,06:50 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/02/24,04/02/24,09:50 PM,09:50 PM,FALSE,TRUE,04/02/24,05:50 PM,05:50 PM,FREE,BUSY
04/03/24,01:10 PM,01:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/03/24,04/03/24,04:10 PM,04:10 PM,FALSE,TRUE,04/03/24,12:10 PM,12:10 PM,FREE,BUSY
04/12/24,06:50 PM,06:50 PM,Giants at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/12/24,04/12/24,09:50 PM,09:50 PM,FALSE,TRUE,04/12/24,05:50 PM,05:50 PM,FREE,BUSY
04/13/24,04:10 PM,04:10 PM,Giants at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/13/24,04/13/24,07:10 PM,07:10 PM,FALSE,TRUE,04/13/24,03:10 PM,03:10 PM,FREE,BUSY
04/14/24,01:40 PM,01:40 PM,Giants at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/14/24,04/14/24,04:40 PM,04:40 PM,FALSE,TRUE,04/14/24,12:40 PM,12:40 PM,FREE,BUSY
04/15/24,06:50 PM,06:50 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/15/24,04/15/24,09:50 PM,09:50 PM,FALSE,TRUE,04/15/24,05:50 PM,05:50 PM,FREE,BUSY
04/16/24,06:50 PM,06:50 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/16/24,04/16/24,09:50 PM,09:50 PM,FALSE,TRUE,04/16/24,05:50 PM,05:50 PM,FREE,BUSY
04/17/24,06:50 PM,06:50 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/17/24,04/17/24,09:50 PM,09:50 PM,FALSE,TRUE,04/17/24,05:50 PM,05:50 PM,FREE,BUSY
04/18/24,01:10 PM,01:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/18/24,04/18/24,04:10 PM,04:10 PM,FALSE,TRUE,04/18/24,12:10 PM,12:10 PM,FREE,BUSY
04/22/24,06:50 PM,06:50 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/22/24,04/22/24,09:50 PM,09:50 PM,FALSE,TRUE,04/22/24,05:50 PM,05:50 PM,FREE,BUSY
04/23/24,06:50 PM,06:50 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Florida ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/23/24,04/23/24,09:50 PM,09:50 PM,FALSE,TRUE,04/23/24,05:50 PM,05:50 PM,FREE,BUSY
04/24/24,06:50 PM,06:50 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/24/24,04/24/24,09:50 PM,09:50 PM,FALSE,TRUE,04/24/24,05:50 PM,05:50 PM,FREE,BUSY
05/03/24,06:50 PM,06:50 PM,Mets at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/03/24,05/03/24,09:50 PM,09:50 PM,FALSE,TRUE,05/03/24,05:50 PM,05:50 PM,FREE,BUSY
05/04/24,07:15 PM,07:15 PM,Mets at Rays,Tropicana Field - St. Petersburg,"Local TV: FOX ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/04/24,05/04/24,10:15 PM,10:15 PM,FALSE,TRUE,05/04/24,06:15 PM,06:15 PM,FREE,BUSY
05/05/24,01:40 PM,01:40 PM,Mets at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/05/24,05/05/24,04:40 PM,04:40 PM,FALSE,TRUE,05/05/24,12:40 PM,12:40 PM,FREE,BUSY
05/06/24,06:50 PM,06:50 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/06/24,05/06/24,09:50 PM,09:50 PM,FALSE,TRUE,05/06/24,05:50 PM,05:50 PM,FREE,BUSY
05/07/24,06:50 PM,06:50 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/07/24,05/07/24,09:50 PM,09:50 PM,FALSE,TRUE,05/07/24,05:50 PM,05:50 PM,FREE,BUSY
05/08/24,06:50 PM,06:50 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/08/24,05/08/24,09:50 PM,09:50 PM,FALSE,TRUE,05/08/24,05:50 PM,05:50 PM,FREE,BUSY
05/10/24,06:50 PM,06:50 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/10/24,05/10/24,09:50 PM,09:50 PM,FALSE,TRUE,05/10/24,05:50 PM,05:50 PM,FREE,BUSY
05/11/24,04:10 PM,04:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/11/24,05/11/24,07:10 PM,07:10 PM,FALSE,TRUE,05/11/24,03:10 PM,03:10 PM,FREE,BUSY
05/12/24,01:40 PM,01:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/12/24,05/12/24,04:40 PM,04:40 PM,FALSE,TRUE,05/12/24,12:40 PM,12:40 PM,FREE,BUSY
05/20/24,06:50 PM,06:50 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/20/24,05/20/24,09:50 PM,09:50 PM,FALSE,TRUE,05/20/24,05:50 PM,05:50 PM,FREE,BUSY
05/21/24,06:50 PM,06:50 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/21/24,05/21/24,09:50 PM,09:50 PM,FALSE,TRUE,05/21/24,05:50 PM,05:50 PM,FREE,BUSY
05/22/24,06:50 PM,06:50 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/22/24,05/22/24,09:50 PM,09:50 PM,FALSE,TRUE,05/22/24,05:50 PM,05:50 PM,FREE,BUSY
05/24/24,06:50 PM,06:50 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/24/24,05/24/24,09:50 PM,09:50 PM,FALSE,TRUE,05/24/24,05:50 PM,05:50 PM,FREE,BUSY
05/25/24,04:10 PM,04:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/25/24,05/25/24,07:10 PM,07:10 PM,FALSE,TRUE,05/25/24,03:10 PM,03:10 PM,FREE,BUSY
05/26/24,01:40 PM,01:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/26/24,05/26/24,04:40 PM,04:40 PM,FALSE,TRUE,05/26/24,12:40 PM,12:40 PM,FREE,BUSY
05/28/24,06:50 PM,06:50 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/28/24,05/28/24,09:50 PM,09:50 PM,FALSE,TRUE,05/28/24,05:50 PM,05:50 PM,FREE,BUSY
05/29/24,06:50 PM,06:50 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/29/24,05/29/24,09:50 PM,09:50 PM,FALSE,TRUE,05/29/24,05:50 PM,05:50 PM,FREE,BUSY
05/30/24,01:10 PM,01:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/30/24,05/30/24,04:10 PM,04:10 PM,FALSE,TRUE,05/30/24,12:10 PM,12:10 PM,FREE,BUSY
06/07/24,06:50 PM,06:50 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/07/24,06/07/24,09:50 PM,09:50 PM,FALSE,TRUE,06/07/24,05:50 PM,05:50 PM,FREE,BUSY
06/08/24,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/08/24,06/08/24,07:10 PM,07:10 PM,FALSE,TRUE,06/08/24,03:10 PM,03:10 PM,FREE,BUSY
06/09/24,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/09/24,06/09/24,04:40 PM,04:40 PM,FALSE,TRUE,06/09/24,12:40 PM,12:40 PM,FREE,BUSY
06/10/24,06:50 PM,06:50 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- FS1 ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/10/24,06/10/24,09:50 PM,09:50 PM,FALSE,TRUE,06/10/24,05:50 PM,05:50 PM,FREE,BUSY
06/11/24,06:50 PM,06:50 PM,Cubs at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/11/24,06/11/24,09:50 PM,09:50 PM,FALSE,TRUE,06/11/24,05:50 PM,05:50 PM,FREE,BUSY
06/12/24,06:50 PM,06:50 PM,Cubs at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/12/24,06/12/24,09:50 PM,09:50 PM,FALSE,TRUE,06/12/24,05:50 PM,05:50 PM,FREE,BUSY
06/13/24,06:50 PM,06:50 PM,Cubs at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/13/24,06/13/24,09:50 PM,09:50 PM,FALSE,TRUE,06/13/24,05:50 PM,05:50 PM,FREE,BUSY
06/24/24,06:50 PM,06:50 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/24/24,06/24/24,09:50 PM,09:50 PM,FALSE,TRUE,06/24/24,05:50 PM,05:50 PM,FREE,BUSY
06/25/24,06:50 PM,06:50 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/25/24,06/25/24,09:50 PM,09:50 PM,FALSE,TRUE,06/25/24,05:50 PM,05:50 PM,FREE,BUSY
06/26/24,12:10 PM,12:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/26/24,06/26/24,03:10 PM,03:10 PM,FALSE,TRUE,06/26/24,11:10 AM,11:10 AM,FREE,BUSY
06/28/24,06:50 PM,06:50 PM,Nationals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/28/24,06/28/24,09:50 PM,09:50 PM,FALSE,TRUE,06/28/24,05:50 PM,05:50 PM,FREE,BUSY
06/29/24,04:10 PM,04:10 PM,Nationals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/29/24,06/29/24,07:10 PM,07:10 PM,FALSE,TRUE,06/29/24,03:10 PM,03:10 PM,FREE,BUSY
06/30/24,01:40 PM,01:40 PM,Nationals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/30/24,06/30/24,04:40 PM,04:40 PM,FALSE,TRUE,06/30/24,12:40 PM,12:40 PM,FREE,BUSY
07/09/24,06:50 PM,06:50 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/09/24,07/09/24,09:50 PM,09:50 PM,FALSE,TRUE,07/09/24,05:50 PM,05:50 PM,FREE,BUSY
07/10/24,06:50 PM,06:50 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/10/24,07/10/24,09:50 PM,09:50 PM,FALSE,TRUE,07/10/24,05:50 PM,05:50 PM,FREE,BUSY
07/11/24,06:50 PM,06:50 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/11/24,07/11/24,09:50 PM,09:50 PM,FALSE,TRUE,07/11/24,05:50 PM,05:50 PM,FREE,BUSY
07/12/24,06:50 PM,06:50 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/12/24,07/12/24,09:50 PM,09:50 PM,FALSE,TRUE,07/12/24,05:50 PM,05:50 PM,FREE,BUSY
07/13/24,04:10 PM,04:10 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/13/24,07/13/24,07:10 PM,07:10 PM,FALSE,TRUE,07/13/24,03:10 PM,03:10 PM,FREE,BUSY
07/14/24,01:40 PM,01:40 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/14/24,07/14/24,04:40 PM,04:40 PM,FALSE,TRUE,07/14/24,12:40 PM,12:40 PM,FREE,BUSY
07/26/24,06:50 PM,06:50 PM,Reds at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/26/24,07/26/24,09:50 PM,09:50 PM,FALSE,TRUE,07/26/24,05:50 PM,05:50 PM,FREE,BUSY
07/27/24,04:10 PM,04:10 PM,Reds at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/27/24,07/27/24,07:10 PM,07:10 PM,FALSE,TRUE,07/27/24,03:10 PM,03:10 PM,FREE,BUSY
07/28/24,01:40 PM,01:40 PM,Reds at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/28/24,07/28/24,04:40 PM,04:40 PM,FALSE,TRUE,07/28/24,12:40 PM,12:40 PM,FREE,BUSY
07/30/24,06:50 PM,06:50 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/30/24,07/30/24,09:50 PM,09:50 PM,FALSE,TRUE,07/30/24,05:50 PM,05:50 PM,FREE,BUSY
07/31/24,12:10 PM,12:10 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/31/24,07/31/24,03:10 PM,03:10 PM,FALSE,TRUE,07/31/24,11:10 AM,11:10 AM,FREE,BUSY
08/09/24,06:50 PM,06:50 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/09/24,08/09/24,09:50 PM,09:50 PM,FALSE,TRUE,08/09/24,05:50 PM,05:50 PM,FREE,BUSY
08/10/24,07:15 PM,07:15 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: FOX ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/10/24,08/10/24,10:15 PM,10:15 PM,FALSE,TRUE,08/10/24,06:15 PM,06:15 PM,FREE,BUSY
08/11/24,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/11/24,08/11/24,04:40 PM,04:40 PM,FALSE,TRUE,08/11/24,12:40 PM,12:40 PM,FREE,BUSY
