START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/19/23,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/19/23,09/19/23,10:05 PM,11:05 PM,FALSE,TRUE,09/19/23,06:05 PM,07:05 PM,FREE,BUSY
09/20/23,01:05 PM,02:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/20/23,09/20/23,04:05 PM,05:05 PM,FALSE,TRUE,09/20/23,12:05 PM,01:05 PM,FREE,BUSY
09/22/23,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/22/23,09/22/23,10:05 PM,11:05 PM,FALSE,TRUE,09/22/23,06:05 PM,07:05 PM,FREE,BUSY
09/23/23,06:05 PM,07:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",09/23/23,09/23/23,09:05 PM,10:05 PM,FALSE,TRUE,09/23/23,05:05 PM,06:05 PM,FREE,BUSY
09/24/23,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",09/24/23,09/24/23,04:35 PM,05:35 PM,FALSE,TRUE,09/24/23,12:35 PM,01:35 PM,FREE,BUSY
10/10/23,07:03 PM,08:03 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: 105.3 The Fan- KFLC 1270- ESPN Radio",10/10/23,10/10/23,10:03 PM,11:03 PM,FALSE,TRUE,10/10/23,06:03 PM,07:03 PM,FREE,BUSY
10/18/23,07:03 PM,08:03 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: 105.3 The Fan- KFLC 1270- ESPN Radio",10/18/23,10/18/23,10:03 PM,11:03 PM,FALSE,TRUE,10/18/23,06:03 PM,07:03 PM,FREE,BUSY
10/19/23,07:03 PM,08:03 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: 105.3 The Fan- KFLC 1270- ESPN Radio",10/19/23,10/19/23,10:03 PM,11:03 PM,FALSE,TRUE,10/19/23,06:03 PM,07:03 PM,FREE,BUSY
10/20/23,04:07 PM,05:07 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: 105.3 The Fan- KFLC 1270- ESPN Radio",10/20/23,10/20/23,07:07 PM,08:07 PM,FALSE,TRUE,10/20/23,03:07 PM,04:07 PM,FREE,BUSY
10/27/23,07:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: 105.3 The Fan- ESPN Radio- KFLC 1270",10/27/23,10/27/23,10:05 PM,11:05 PM,FALSE,TRUE,10/27/23,06:05 PM,07:05 PM,FREE,BUSY
10/28/23,07:03 PM,08:03 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: 105.3 The Fan- ESPN Radio- KFLC 1270",10/28/23,10/28/23,10:03 PM,11:03 PM,FALSE,TRUE,10/28/23,06:03 PM,07:03 PM,FREE,BUSY
02/23/24,01:05 PM,03:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",02/23/24,02/23/24,04:05 PM,06:05 PM,FALSE,TRUE,02/23/24,12:05 PM,02:05 PM,FREE,BUSY
02/25/24,01:05 PM,03:05 PM,Giants at Rangers,Surprise Stadium - Surprise,"Local Radio: 105.3 The Fan",02/25/24,02/25/24,04:05 PM,06:05 PM,FALSE,TRUE,02/25/24,12:05 PM,02:05 PM,FREE,BUSY
02/28/24,01:05 PM,03:05 PM,Dodgers at Rangers,Surprise Stadium - Surprise,"Local TV: MLB.com",02/28/24,02/28/24,04:05 PM,06:05 PM,FALSE,TRUE,02/28/24,12:05 PM,02:05 PM,FREE,BUSY
02/29/24,01:05 PM,03:05 PM,Brewers at Rangers,Surprise Stadium - Surprise,"Local TV: MLB.com ----- Local Radio: MLB.com",02/29/24,02/29/24,04:05 PM,06:05 PM,FALSE,TRUE,02/29/24,12:05 PM,02:05 PM,FREE,BUSY
03/02/24,01:05 PM,03:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"Local TV: MLB.com ----- Local Radio: 105.3 The Fan",03/02/24,03/02/24,04:05 PM,06:05 PM,FALSE,TRUE,03/02/24,12:05 PM,02:05 PM,FREE,BUSY
03/04/24,01:05 PM,03:05 PM,Angels at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",03/04/24,03/04/24,04:05 PM,06:05 PM,FALSE,TRUE,03/04/24,12:05 PM,02:05 PM,FREE,BUSY
03/07/24,01:05 PM,03:05 PM,D-backs at Rangers,Surprise Stadium - Surprise,"Local TV: MLB.com ----- Local Radio: MLB.com",03/07/24,03/07/24,04:05 PM,06:05 PM,FALSE,TRUE,03/07/24,12:05 PM,02:05 PM,FREE,BUSY
03/08/24,01:05 PM,03:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local TV: MLB.com ----- Local Radio: KRLD 1080",03/08/24,03/08/24,04:05 PM,06:05 PM,FALSE,TRUE,03/08/24,12:05 PM,02:05 PM,FREE,BUSY
03/10/24,01:05 PM,04:05 PM,Cubs at Rangers,Surprise Stadium - Surprise,"Local TV: MLB.com ----- Local Radio: 105.3 The Fan",03/10/24,03/10/24,04:05 PM,07:05 PM,FALSE,TRUE,03/10/24,12:05 PM,03:05 PM,FREE,BUSY
03/12/24,01:05 PM,04:05 PM,Guardians at Rangers,Surprise Stadium - Surprise,"Local TV: TXA 21 ----- Local Radio: MLB.com",03/12/24,03/12/24,04:05 PM,07:05 PM,FALSE,TRUE,03/12/24,12:05 PM,03:05 PM,FREE,BUSY
03/14/24,06:05 PM,09:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan",03/14/24,03/15/24,09:05 PM,12:05 AM,FALSE,TRUE,03/14/24,05:05 PM,08:05 PM,FREE,BUSY
03/16/24,01:05 PM,04:05 PM,D-backs at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan",03/16/24,03/16/24,04:05 PM,07:05 PM,FALSE,TRUE,03/16/24,12:05 PM,03:05 PM,FREE,BUSY
03/18/24,01:05 PM,04:05 PM,Mariners at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",03/18/24,03/18/24,04:05 PM,07:05 PM,FALSE,TRUE,03/18/24,12:05 PM,03:05 PM,FREE,BUSY
03/19/24,01:05 PM,04:05 PM,Athletics at Rangers,Surprise Stadium - Surprise,"Local TV: TXA 21 ----- Local Radio: MLB.com",03/19/24,03/19/24,04:05 PM,07:05 PM,FALSE,TRUE,03/19/24,12:05 PM,03:05 PM,FREE,BUSY
03/22/24,01:05 PM,04:05 PM,Rockies at Rangers,Surprise Stadium - Surprise,"Local TV: TXA 21 ----- Local Radio: MLB.com",03/22/24,03/22/24,04:05 PM,07:05 PM,FALSE,TRUE,03/22/24,12:05 PM,03:05 PM,FREE,BUSY
03/25/24,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",03/25/24,03/25/24,10:05 PM,11:05 PM,FALSE,TRUE,03/25/24,06:05 PM,07:05 PM,FREE,BUSY
03/26/24,01:05 PM,02:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: TXA 21 ----- Local Radio: MLB.com- KFLC 1270",03/26/24,03/26/24,04:05 PM,05:05 PM,FALSE,TRUE,03/26/24,12:05 PM,01:05 PM,FREE,BUSY
03/28/24,06:35 PM,07:35 PM,Cubs at Rangers,Globe Life Field - Arlington,"Local TV: ESPN ----- Local Radio: 105.3 The Fan- KFLC 1270",03/28/24,03/28/24,09:35 PM,10:35 PM,FALSE,TRUE,03/28/24,05:35 PM,06:35 PM,FREE,BUSY
03/30/24,06:05 PM,07:05 PM,Cubs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",03/30/24,03/30/24,09:05 PM,10:05 PM,FALSE,TRUE,03/30/24,05:05 PM,06:05 PM,FREE,BUSY
03/31/24,01:35 PM,02:35 PM,Cubs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",03/31/24,03/31/24,04:35 PM,05:35 PM,FALSE,TRUE,03/31/24,12:35 PM,01:35 PM,FREE,BUSY
04/05/24,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Apple TV+ ----- Local Radio: 105.3 The Fan- KFLC 1270",04/05/24,04/05/24,10:05 PM,11:05 PM,FALSE,TRUE,04/05/24,06:05 PM,07:05 PM,FREE,BUSY
04/06/24,06:05 PM,07:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",04/06/24,04/06/24,09:05 PM,10:05 PM,FALSE,TRUE,04/06/24,05:05 PM,06:05 PM,FREE,BUSY
04/07/24,06:10 PM,07:10 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: ESPN ----- Local Radio: 105.3 The Fan- KFLC 1270",04/07/24,04/07/24,09:10 PM,10:10 PM,FALSE,TRUE,04/07/24,05:10 PM,06:10 PM,FREE,BUSY
04/08/24,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/08/24,04/08/24,10:05 PM,11:05 PM,FALSE,TRUE,04/08/24,06:05 PM,07:05 PM,FREE,BUSY
04/09/24,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/09/24,04/09/24,10:05 PM,11:05 PM,FALSE,TRUE,04/09/24,06:05 PM,07:05 PM,FREE,BUSY
04/10/24,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",04/10/24,04/10/24,10:05 PM,11:05 PM,FALSE,TRUE,04/10/24,06:05 PM,07:05 PM,FREE,BUSY
04/11/24,01:35 PM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",04/11/24,04/11/24,04:35 PM,05:35 PM,FALSE,TRUE,04/11/24,12:35 PM,01:35 PM,FREE,BUSY
04/23/24,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/23/24,04/23/24,10:05 PM,11:05 PM,FALSE,TRUE,04/23/24,06:05 PM,07:05 PM,FREE,BUSY
04/24/24,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/24/24,04/24/24,10:05 PM,11:05 PM,FALSE,TRUE,04/24/24,06:05 PM,07:05 PM,FREE,BUSY
04/25/24,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/25/24,04/25/24,04:35 PM,05:35 PM,FALSE,TRUE,04/25/24,12:35 PM,01:35 PM,FREE,BUSY
04/26/24,07:05 PM,08:05 PM,Reds at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/26/24,04/26/24,10:05 PM,11:05 PM,FALSE,TRUE,04/26/24,06:05 PM,07:05 PM,FREE,BUSY
04/27/24,03:05 PM,04:05 PM,Reds at Rangers,Globe Life Field - Arlington,"Local TV: FOX ----- Local Radio: 105.3 The Fan- KFLC 1270",04/27/24,04/27/24,06:05 PM,07:05 PM,FALSE,TRUE,04/27/24,02:05 PM,03:05 PM,FREE,BUSY
04/28/24,01:35 PM,02:35 PM,Reds at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/28/24,04/28/24,04:35 PM,05:35 PM,FALSE,TRUE,04/28/24,12:35 PM,01:35 PM,FREE,BUSY
04/30/24,07:05 PM,08:05 PM,Nationals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/30/24,04/30/24,10:05 PM,11:05 PM,FALSE,TRUE,04/30/24,06:05 PM,07:05 PM,FREE,BUSY
05/01/24,07:05 PM,08:05 PM,Nationals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",05/01/24,05/01/24,10:05 PM,11:05 PM,FALSE,TRUE,05/01/24,06:05 PM,07:05 PM,FREE,BUSY
05/02/24,01:35 PM,02:35 PM,Nationals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/02/24,05/02/24,04:35 PM,05:35 PM,FALSE,TRUE,05/02/24,12:35 PM,01:35 PM,FREE,BUSY
05/13/24,07:05 PM,08:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/13/24,05/13/24,10:05 PM,11:05 PM,FALSE,TRUE,05/13/24,06:05 PM,07:05 PM,FREE,BUSY
05/14/24,07:05 PM,08:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/14/24,05/14/24,10:05 PM,11:05 PM,FALSE,TRUE,05/14/24,06:05 PM,07:05 PM,FREE,BUSY
05/15/24,07:05 PM,08:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/15/24,05/15/24,10:05 PM,11:05 PM,FALSE,TRUE,05/15/24,06:05 PM,07:05 PM,FREE,BUSY
05/17/24,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/17/24,05/17/24,10:05 PM,11:05 PM,FALSE,TRUE,05/17/24,06:05 PM,07:05 PM,FREE,BUSY
05/18/24,06:15 PM,07:15 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: FOX ----- Local Radio: 105.3 The Fan- KFLC 1270",05/18/24,05/18/24,09:15 PM,10:15 PM,FALSE,TRUE,05/18/24,05:15 PM,06:15 PM,FREE,BUSY
05/19/24,01:35 PM,02:35 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/19/24,05/19/24,04:35 PM,05:35 PM,FALSE,TRUE,05/19/24,12:35 PM,01:35 PM,FREE,BUSY
05/28/24,07:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/28/24,05/28/24,10:05 PM,11:05 PM,FALSE,TRUE,05/28/24,06:05 PM,07:05 PM,FREE,BUSY
05/29/24,01:35 PM,02:35 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/29/24,05/29/24,04:35 PM,05:35 PM,FALSE,TRUE,05/29/24,12:35 PM,01:35 PM,FREE,BUSY
06/03/24,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/03/24,06/03/24,10:05 PM,11:05 PM,FALSE,TRUE,06/03/24,06:05 PM,07:05 PM,FREE,BUSY
06/04/24,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/04/24,06/04/24,10:05 PM,11:05 PM,FALSE,TRUE,06/04/24,06:05 PM,07:05 PM,FREE,BUSY
06/05/24,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/05/24,06/05/24,10:05 PM,11:05 PM,FALSE,TRUE,06/05/24,06:05 PM,07:05 PM,FREE,BUSY
06/07/24,07:05 PM,08:05 PM,Giants at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/07/24,06/07/24,10:05 PM,11:05 PM,FALSE,TRUE,06/07/24,06:05 PM,07:05 PM,FREE,BUSY
06/08/24,03:05 PM,04:05 PM,Giants at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/08/24,06/08/24,06:05 PM,07:05 PM,FALSE,TRUE,06/08/24,02:05 PM,03:05 PM,FREE,BUSY
06/09/24,12:05 PM,01:05 PM,Giants at Rangers,Globe Life Field - Arlington,"Local TV: Roku ----- Local Radio: 105.3 The Fan- KFLC 1270",06/09/24,06/09/24,03:05 PM,04:05 PM,FALSE,TRUE,06/09/24,11:05 AM,12:05 PM,FREE,BUSY
06/17/24,07:05 PM,08:05 PM,Mets at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/17/24,06/17/24,10:05 PM,11:05 PM,FALSE,TRUE,06/17/24,06:05 PM,07:05 PM,FREE,BUSY
06/18/24,07:05 PM,08:05 PM,Mets at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/18/24,06/18/24,10:05 PM,11:05 PM,FALSE,TRUE,06/18/24,06:05 PM,07:05 PM,FREE,BUSY
06/19/24,07:05 PM,08:05 PM,Mets at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/19/24,06/19/24,10:05 PM,11:05 PM,FALSE,TRUE,06/19/24,06:05 PM,07:05 PM,FREE,BUSY
06/21/24,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/21/24,06/21/24,10:05 PM,11:05 PM,FALSE,TRUE,06/21/24,06:05 PM,07:05 PM,FREE,BUSY
06/22/24,03:05 PM,04:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/22/24,06/22/24,06:05 PM,07:05 PM,FALSE,TRUE,06/22/24,02:05 PM,03:05 PM,FREE,BUSY
06/23/24,01:35 PM,02:35 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/23/24,06/23/24,04:35 PM,05:35 PM,FALSE,TRUE,06/23/24,12:35 PM,01:35 PM,FREE,BUSY
07/02/24,07:05 PM,08:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/02/24,07/02/24,10:05 PM,11:05 PM,FALSE,TRUE,07/02/24,06:05 PM,07:05 PM,FREE,BUSY
07/03/24,07:05 PM,08:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/03/24,07/03/24,10:05 PM,11:05 PM,FALSE,TRUE,07/03/24,06:05 PM,07:05 PM,FREE,BUSY
07/04/24,01:35 PM,02:35 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/04/24,07/04/24,04:35 PM,05:35 PM,FALSE,TRUE,07/04/24,12:35 PM,01:35 PM,FREE,BUSY
07/05/24,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/05/24,07/05/24,10:05 PM,11:05 PM,FALSE,TRUE,07/05/24,06:05 PM,07:05 PM,FREE,BUSY
07/06/24,03:05 PM,04:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/06/24,07/06/24,06:05 PM,07:05 PM,FALSE,TRUE,07/06/24,02:05 PM,03:05 PM,FREE,BUSY
07/07/24,01:35 PM,02:35 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/07/24,07/07/24,04:35 PM,05:35 PM,FALSE,TRUE,07/07/24,12:35 PM,01:35 PM,FREE,BUSY
07/19/24,07:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/19/24,07/19/24,10:05 PM,11:05 PM,FALSE,TRUE,07/19/24,06:05 PM,07:05 PM,FREE,BUSY
07/20/24,06:05 PM,07:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/20/24,07/20/24,09:05 PM,10:05 PM,FALSE,TRUE,07/20/24,05:05 PM,06:05 PM,FREE,BUSY
07/21/24,01:35 PM,02:35 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/21/24,07/21/24,04:35 PM,05:35 PM,FALSE,TRUE,07/21/24,12:35 PM,01:35 PM,FREE,BUSY
07/22/24,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/22/24,07/22/24,10:05 PM,11:05 PM,FALSE,TRUE,07/22/24,06:05 PM,07:05 PM,FREE,BUSY
07/23/24,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/23/24,07/23/24,10:05 PM,11:05 PM,FALSE,TRUE,07/23/24,06:05 PM,07:05 PM,FREE,BUSY
07/24/24,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/24/24,07/24/24,10:05 PM,11:05 PM,FALSE,TRUE,07/24/24,06:05 PM,07:05 PM,FREE,BUSY
07/25/24,01:35 PM,02:35 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/25/24,07/25/24,04:35 PM,05:35 PM,FALSE,TRUE,07/25/24,12:35 PM,01:35 PM,FREE,BUSY
08/02/24,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/02/24,08/02/24,10:05 PM,11:05 PM,FALSE,TRUE,08/02/24,06:05 PM,07:05 PM,FREE,BUSY
08/03/24,06:05 PM,07:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/03/24,08/03/24,09:05 PM,10:05 PM,FALSE,TRUE,08/03/24,05:05 PM,06:05 PM,FREE,BUSY
08/04/24,01:35 PM,02:35 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/04/24,08/04/24,04:35 PM,05:35 PM,FALSE,TRUE,08/04/24,12:35 PM,01:35 PM,FREE,BUSY
08/05/24,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/05/24,08/05/24,10:05 PM,11:05 PM,FALSE,TRUE,08/05/24,06:05 PM,07:05 PM,FREE,BUSY
08/06/24,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/06/24,08/06/24,10:05 PM,11:05 PM,FALSE,TRUE,08/06/24,06:05 PM,07:05 PM,FREE,BUSY
08/07/24,01:35 PM,02:35 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/07/24,08/07/24,04:35 PM,05:35 PM,FALSE,TRUE,08/07/24,12:35 PM,01:35 PM,FREE,BUSY
08/15/24,07:05 PM,08:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: 105.3 The Fan- KFLC 1270",08/15/24,08/15/24,10:05 PM,11:05 PM,FALSE,TRUE,08/15/24,06:05 PM,07:05 PM,FREE,BUSY
08/16/24,07:05 PM,08:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/16/24,08/16/24,10:05 PM,11:05 PM,FALSE,TRUE,08/16/24,06:05 PM,07:05 PM,FREE,BUSY
08/17/24,06:05 PM,07:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/17/24,08/17/24,09:05 PM,10:05 PM,FALSE,TRUE,08/17/24,05:05 PM,06:05 PM,FREE,BUSY
08/18/24,01:35 PM,02:35 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/18/24,08/18/24,04:35 PM,05:35 PM,FALSE,TRUE,08/18/24,12:35 PM,01:35 PM,FREE,BUSY
08/19/24,07:05 PM,08:05 PM,Pirates at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/19/24,08/19/24,10:05 PM,11:05 PM,FALSE,TRUE,08/19/24,06:05 PM,07:05 PM,FREE,BUSY
08/20/24,07:05 PM,08:05 PM,Pirates at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/20/24,08/20/24,10:05 PM,11:05 PM,FALSE,TRUE,08/20/24,06:05 PM,07:05 PM,FREE,BUSY
08/21/24,01:35 PM,02:35 PM,Pirates at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/21/24,08/21/24,04:35 PM,05:35 PM,FALSE,TRUE,08/21/24,12:35 PM,01:35 PM,FREE,BUSY
