START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/28/21,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/28/21,09/28/21,09:40 PM,11:40 PM,FALSE,TRUE,09/28/21,05:40 PM,07:40 PM,FREE,BUSY
09/29/21,01:10 PM,03:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",09/29/21,09/29/21,04:10 PM,06:10 PM,FALSE,TRUE,09/29/21,12:10 PM,02:10 PM,FREE,BUSY
03/17/22,01:10 PM,04:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/17/22,03/17/22,04:10 PM,07:10 PM,FALSE,TRUE,03/17/22,12:10 PM,03:10 PM,FREE,BUSY
03/19/22,01:10 PM,04:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/23/22,01:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/23/22,03/23/22,04:10 PM,07:10 PM,FALSE,TRUE,03/23/22,12:10 PM,03:10 PM,FREE,BUSY
03/24/22,01:10 PM,04:10 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/24/22,03/24/22,04:10 PM,07:10 PM,FALSE,TRUE,03/24/22,12:10 PM,03:10 PM,FREE,BUSY
03/26/22,01:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/26/22,03/26/22,04:10 PM,07:10 PM,FALSE,TRUE,03/26/22,12:10 PM,03:10 PM,FREE,BUSY
03/29/22,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM",03/29/22,03/29/22,04:10 PM,07:10 PM,FALSE,TRUE,03/29/22,12:10 PM,03:10 PM,FREE,BUSY
03/30/22,01:10 PM,04:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/30/22,03/30/22,04:10 PM,07:10 PM,FALSE,TRUE,03/30/22,12:10 PM,03:10 PM,FREE,BUSY
04/01/22,06:40 PM,09:40 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/01/22,04/02/22,09:40 PM,12:40 AM,FALSE,TRUE,04/01/22,05:40 PM,08:40 PM,FREE,BUSY
04/04/22,06:40 PM,09:40 PM,Brewers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",04/04/22,04/05/22,09:40 PM,12:40 AM,FALSE,TRUE,04/04/22,05:40 PM,08:40 PM,FREE,BUSY
04/05/22,01:10 PM,04:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM",04/05/22,04/05/22,04:10 PM,07:10 PM,FALSE,TRUE,04/05/22,12:10 PM,03:10 PM,FREE,BUSY
04/08/22,02:10 PM,04:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/08/22,04/08/22,05:10 PM,07:10 PM,FALSE,TRUE,04/08/22,01:10 PM,03:10 PM,FREE,BUSY
04/09/22,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/09/22,04/09/22,09:10 PM,11:10 PM,FALSE,TRUE,04/09/22,05:10 PM,07:10 PM,FREE,BUSY
04/10/22,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/10/22,04/10/22,04:10 PM,06:10 PM,FALSE,TRUE,04/10/22,12:10 PM,02:10 PM,FREE,BUSY
04/14/22,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/14/22,04/14/22,09:40 PM,11:40 PM,FALSE,TRUE,04/14/22,05:40 PM,07:40 PM,FREE,BUSY
04/15/22,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/15/22,04/15/22,09:40 PM,11:40 PM,FALSE,TRUE,04/15/22,05:40 PM,07:40 PM,FREE,BUSY
04/16/22,06:10 PM,08:10 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",04/16/22,04/16/22,09:10 PM,11:10 PM,FALSE,TRUE,04/16/22,05:10 PM,07:10 PM,FREE,BUSY
04/17/22,01:10 PM,03:10 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/17/22,04/17/22,04:10 PM,06:10 PM,FALSE,TRUE,04/17/22,12:10 PM,02:10 PM,FREE,BUSY
04/18/22,06:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/18/22,04/18/22,09:40 PM,11:40 PM,FALSE,TRUE,04/18/22,05:40 PM,07:40 PM,FREE,BUSY
04/19/22,06:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/19/22,04/19/22,09:40 PM,11:40 PM,FALSE,TRUE,04/19/22,05:40 PM,07:40 PM,FREE,BUSY
04/20/22,01:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KNRV 1150- KOA 850 AM",04/20/22,04/20/22,04:10 PM,06:10 PM,FALSE,TRUE,04/20/22,12:10 PM,02:10 PM,FREE,BUSY
04/29/22,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/29/22,04/29/22,09:40 PM,11:40 PM,FALSE,TRUE,04/29/22,05:40 PM,07:40 PM,FREE,BUSY
04/30/22,06:10 PM,08:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/30/22,04/30/22,09:10 PM,11:10 PM,FALSE,TRUE,04/30/22,05:10 PM,07:10 PM,FREE,BUSY
05/01/22,01:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/01/22,05/01/22,04:10 PM,06:10 PM,FALSE,TRUE,05/01/22,12:10 PM,02:10 PM,FREE,BUSY
05/03/22,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/03/22,05/03/22,09:40 PM,11:40 PM,FALSE,TRUE,05/03/22,05:40 PM,07:40 PM,FREE,BUSY
05/04/22,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/04/22,05/04/22,09:40 PM,11:40 PM,FALSE,TRUE,05/04/22,05:40 PM,07:40 PM,FREE,BUSY
05/05/22,01:10 PM,03:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: YouTube ----- Local Radio: KOA 850 AM- KNRV 1150",05/05/22,05/05/22,04:10 PM,06:10 PM,FALSE,TRUE,05/05/22,12:10 PM,02:10 PM,FREE,BUSY
05/13/22,06:40 PM,08:40 PM,Royals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/13/22,05/13/22,09:40 PM,11:40 PM,FALSE,TRUE,05/13/22,05:40 PM,07:40 PM,FREE,BUSY
05/14/22,06:10 PM,08:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/14/22,05/14/22,09:10 PM,11:10 PM,FALSE,TRUE,05/14/22,05:10 PM,07:10 PM,FREE,BUSY
05/15/22,01:10 PM,03:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/15/22,05/15/22,04:10 PM,06:10 PM,FALSE,TRUE,05/15/22,12:10 PM,02:10 PM,FREE,BUSY
05/16/22,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/16/22,05/16/22,09:40 PM,11:40 PM,FALSE,TRUE,05/16/22,05:40 PM,07:40 PM,FREE,BUSY
05/17/22,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/17/22,05/17/22,09:40 PM,11:40 PM,FALSE,TRUE,05/17/22,05:40 PM,07:40 PM,FREE,BUSY
05/18/22,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/18/22,05/18/22,04:10 PM,06:10 PM,FALSE,TRUE,05/18/22,12:10 PM,02:10 PM,FREE,BUSY
05/21/22,01:10 PM,03:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KNRV 1150- KOA 850 AM",05/21/22,05/21/22,04:10 PM,06:10 PM,FALSE,TRUE,05/21/22,12:10 PM,02:10 PM,FREE,BUSY
05/21/22,06:40 PM,08:40 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/21/22,05/21/22,09:40 PM,11:40 PM,FALSE,TRUE,05/21/22,05:40 PM,07:40 PM,FREE,BUSY
05/22/22,01:10 PM,03:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/22/22,05/22/22,04:10 PM,06:10 PM,FALSE,TRUE,05/22/22,12:10 PM,02:10 PM,FREE,BUSY
05/30/22,02:10 PM,04:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/30/22,05/30/22,05:10 PM,07:10 PM,FALSE,TRUE,05/30/22,01:10 PM,03:10 PM,FREE,BUSY
06/01/22,01:10 PM,03:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/01/22,06/01/22,04:10 PM,06:10 PM,FALSE,TRUE,06/01/22,12:10 PM,02:10 PM,FREE,BUSY
06/01/22,,,Marlins at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/01/22,06/01/22,,,FALSE,TRUE,06/01/22,,,FREE,BUSY
06/02/22,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/02/22,06/02/22,09:40 PM,11:40 PM,FALSE,TRUE,06/02/22,05:40 PM,07:40 PM,FREE,BUSY
06/03/22,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Apple TV+ ----- Local Radio: KOA 850 AM- KNRV 1150",06/03/22,06/03/22,09:40 PM,11:40 PM,FALSE,TRUE,06/03/22,05:40 PM,07:40 PM,FREE,BUSY
06/04/22,07:10 PM,09:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/04/22,06/05/22,10:10 PM,12:10 AM,FALSE,TRUE,06/04/22,06:10 PM,08:10 PM,FREE,BUSY
06/05/22,01:10 PM,03:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/05/22,06/05/22,04:10 PM,06:10 PM,FALSE,TRUE,06/05/22,12:10 PM,02:10 PM,FREE,BUSY
06/14/22,06:40 PM,08:40 PM,Indians at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/14/22,06/14/22,09:40 PM,11:40 PM,FALSE,TRUE,06/14/22,05:40 PM,07:40 PM,FREE,BUSY
06/15/22,06:40 PM,08:40 PM,Indians at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/15/22,06/15/22,09:40 PM,11:40 PM,FALSE,TRUE,06/15/22,05:40 PM,07:40 PM,FREE,BUSY
06/16/22,01:10 PM,03:10 PM,Indians at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/16/22,06/16/22,04:10 PM,06:10 PM,FALSE,TRUE,06/16/22,12:10 PM,02:10 PM,FREE,BUSY
06/17/22,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/17/22,06/17/22,09:40 PM,11:40 PM,FALSE,TRUE,06/17/22,05:40 PM,07:40 PM,FREE,BUSY
06/18/22,07:10 PM,09:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/18/22,06/19/22,10:10 PM,12:10 AM,FALSE,TRUE,06/18/22,06:10 PM,08:10 PM,FREE,BUSY
06/19/22,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/19/22,06/19/22,04:10 PM,06:10 PM,FALSE,TRUE,06/19/22,12:10 PM,02:10 PM,FREE,BUSY
06/27/22,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/27/22,06/27/22,09:40 PM,11:40 PM,FALSE,TRUE,06/27/22,05:40 PM,07:40 PM,FREE,BUSY
06/28/22,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/28/22,06/28/22,09:40 PM,11:40 PM,FALSE,TRUE,06/28/22,05:40 PM,07:40 PM,FREE,BUSY
06/29/22,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/29/22,06/29/22,09:40 PM,11:40 PM,FALSE,TRUE,06/29/22,05:40 PM,07:40 PM,FREE,BUSY
07/01/22,06:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KNRV 1150- KOA 850 AM",07/01/22,07/01/22,09:10 PM,11:10 PM,FALSE,TRUE,07/01/22,05:10 PM,07:10 PM,FREE,BUSY
07/02/22,07:10 PM,09:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/02/22,07/03/22,10:10 PM,12:10 AM,FALSE,TRUE,07/02/22,06:10 PM,08:10 PM,FREE,BUSY
07/03/22,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/03/22,07/03/22,04:10 PM,06:10 PM,FALSE,TRUE,07/03/22,12:10 PM,02:10 PM,FREE,BUSY
07/11/22,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/11/22,07/11/22,09:40 PM,11:40 PM,FALSE,TRUE,07/11/22,05:40 PM,07:40 PM,FREE,BUSY
07/12/22,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/12/22,07/12/22,09:40 PM,11:40 PM,FALSE,TRUE,07/12/22,05:40 PM,07:40 PM,FREE,BUSY
07/13/22,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/13/22,07/13/22,09:40 PM,11:40 PM,FALSE,TRUE,07/13/22,05:40 PM,07:40 PM,FREE,BUSY
07/14/22,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",07/14/22,07/14/22,04:10 PM,06:10 PM,FALSE,TRUE,07/14/22,12:10 PM,02:10 PM,FREE,BUSY
07/15/22,06:40 PM,08:40 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: Apple TV+ ----- Local Radio: KOA 850 AM- KNRV 1150",07/15/22,07/15/22,09:40 PM,11:40 PM,FALSE,TRUE,07/15/22,05:40 PM,07:40 PM,FREE,BUSY
07/16/22,01:10 PM,03:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/16/22,07/16/22,04:10 PM,06:10 PM,FALSE,TRUE,07/16/22,12:10 PM,02:10 PM,FREE,BUSY
07/17/22,01:10 PM,03:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/17/22,07/17/22,04:10 PM,06:10 PM,FALSE,TRUE,07/17/22,12:10 PM,02:10 PM,FREE,BUSY
07/26/22,06:40 PM,08:40 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/26/22,07/26/22,09:40 PM,11:40 PM,FALSE,TRUE,07/26/22,05:40 PM,07:40 PM,FREE,BUSY
07/27/22,01:10 PM,03:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/27/22,07/27/22,04:10 PM,06:10 PM,FALSE,TRUE,07/27/22,12:10 PM,02:10 PM,FREE,BUSY
07/28/22,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/28/22,07/28/22,09:40 PM,11:40 PM,FALSE,TRUE,07/28/22,05:40 PM,07:40 PM,FREE,BUSY
07/29/22,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/29/22,07/29/22,09:40 PM,11:40 PM,FALSE,TRUE,07/29/22,05:40 PM,07:40 PM,FREE,BUSY
07/30/22,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/30/22,07/30/22,09:10 PM,11:10 PM,FALSE,TRUE,07/30/22,05:10 PM,07:10 PM,FREE,BUSY
07/31/22,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/31/22,07/31/22,04:10 PM,06:10 PM,FALSE,TRUE,07/31/22,12:10 PM,02:10 PM,FREE,BUSY
08/09/22,06:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/09/22,08/09/22,09:40 PM,11:40 PM,FALSE,TRUE,08/09/22,05:40 PM,07:40 PM,FREE,BUSY
08/10/22,06:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/10/22,08/10/22,09:40 PM,11:40 PM,FALSE,TRUE,08/10/22,05:40 PM,07:40 PM,FREE,BUSY
08/11/22,01:10 PM,03:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/11/22,08/11/22,04:10 PM,06:10 PM,FALSE,TRUE,08/11/22,12:10 PM,02:10 PM,FREE,BUSY
08/12/22,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/12/22,08/12/22,09:40 PM,11:40 PM,FALSE,TRUE,08/12/22,05:40 PM,07:40 PM,FREE,BUSY
08/13/22,06:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/13/22,08/13/22,09:10 PM,11:10 PM,FALSE,TRUE,08/13/22,05:10 PM,07:10 PM,FREE,BUSY
08/14/22,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/14/22,08/14/22,04:10 PM,06:10 PM,FALSE,TRUE,08/14/22,12:10 PM,02:10 PM,FREE,BUSY
08/19/22,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/19/22,08/19/22,09:40 PM,11:40 PM,FALSE,TRUE,08/19/22,05:40 PM,07:40 PM,FREE,BUSY
08/20/22,06:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/20/22,08/20/22,09:10 PM,11:10 PM,FALSE,TRUE,08/20/22,05:10 PM,07:10 PM,FREE,BUSY
08/21/22,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/21/22,08/21/22,04:10 PM,06:10 PM,FALSE,TRUE,08/21/22,12:10 PM,02:10 PM,FREE,BUSY
08/23/22,06:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/23/22,08/23/22,09:40 PM,11:40 PM,FALSE,TRUE,08/23/22,05:40 PM,07:40 PM,FREE,BUSY
08/24/22,01:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/24/22,08/24/22,04:10 PM,06:10 PM,FALSE,TRUE,08/24/22,12:10 PM,02:10 PM,FREE,BUSY
09/05/22,02:10 PM,04:10 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/05/22,09/05/22,05:10 PM,07:10 PM,FALSE,TRUE,09/05/22,01:10 PM,03:10 PM,FREE,BUSY
09/06/22,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/06/22,09/06/22,09:40 PM,11:40 PM,FALSE,TRUE,09/06/22,05:40 PM,07:40 PM,FREE,BUSY
09/07/22,01:10 PM,03:10 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/07/22,09/07/22,04:10 PM,06:10 PM,FALSE,TRUE,09/07/22,12:10 PM,02:10 PM,FREE,BUSY
09/09/22,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/09/22,09/09/22,09:40 PM,11:40 PM,FALSE,TRUE,09/09/22,05:40 PM,07:40 PM,FREE,BUSY
09/10/22,06:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/10/22,09/10/22,09:10 PM,11:10 PM,FALSE,TRUE,09/10/22,05:10 PM,07:10 PM,FREE,BUSY
09/11/22,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/11/22,09/11/22,04:10 PM,06:10 PM,FALSE,TRUE,09/11/22,12:10 PM,02:10 PM,FREE,BUSY
09/19/22,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/19/22,09/19/22,09:40 PM,11:40 PM,FALSE,TRUE,09/19/22,05:40 PM,07:40 PM,FREE,BUSY
09/20/22,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/20/22,09/20/22,09:40 PM,11:40 PM,FALSE,TRUE,09/20/22,05:40 PM,07:40 PM,FREE,BUSY
09/21/22,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/21/22,09/21/22,09:40 PM,11:40 PM,FALSE,TRUE,09/21/22,05:40 PM,07:40 PM,FREE,BUSY
09/22/22,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/22/22,09/22/22,04:10 PM,06:10 PM,FALSE,TRUE,09/22/22,12:10 PM,02:10 PM,FREE,BUSY
09/23/22,06:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/23/22,09/23/22,09:10 PM,11:10 PM,FALSE,TRUE,09/23/22,05:10 PM,07:10 PM,FREE,BUSY
09/24/22,06:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/24/22,09/24/22,09:10 PM,11:10 PM,FALSE,TRUE,09/24/22,05:10 PM,07:10 PM,FREE,BUSY
09/25/22,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/25/22,09/25/22,04:10 PM,06:10 PM,FALSE,TRUE,09/25/22,12:10 PM,02:10 PM,FREE,BUSY
